information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-03-24T14:54:27Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d17597a5-1d36-4014-9a6f-60d8477ed9b7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.228,0.01,0.0,3.17,0.0,,85.36,74.61,,,Visualizer
moment,0.454,0.01,0.0,4.19,0.0,,85.2,74.79,,,Visualizer
moment,0.632,0.01,0.0,5.03,0.0,,85.04,74.74,,,Visualizer
moment,0.857,0.01,0.0,5.77,0.0,,85.07,74.74,,,Visualizer
moment,1.082,0.01,0.0,6.38,0.0,,84.42,74.79,,,Visualizer
moment,1.265,0.01,0.0,6.77,0.0,,83.46,74.76,,,Visualizer
moment,1.488,0.01,0.0,7.07,0.0,,82.08,74.85,,,Visualizer
moment,1.713,0.01,0.0,7.34,0.0,,80.73,74.91,,,Visualizer
moment,1.892,0.01,0.0,7.52,0.0,,79.04,74.99,,,Visualizer
moment,2.118,0.01,0.0,7.64,0.0,,77.54,75.03,,,Visualizer
moment,2.299,0.01,0.0,7.64,0.0,,76.21,75.12,,,Visualizer
moment,2.523,0.01,0.0,7.73,0.0,,75.18,75.32,,,Visualizer
moment,2.749,0.04,0.0,7.74,0.0,,75.12,75.7,,,Visualizer
moment,2.927,0.18,0.0,7.79,0.0,,76.62,76.31,,,Visualizer
moment,3.154,0.37,0.0,7.84,0.0,,78.41,76.82,,,Visualizer
moment,3.378,0.56,0.0,7.85,0.0,,80.25,77.11,,,Visualizer
moment,3.557,0.68,0.0,7.92,0.0,,81.98,77.41,,,Visualizer
moment,3.784,0.81,0.0,7.91,0.0,,83.3,77.79,,,Visualizer
moment,4.008,0.91,0.0,8.01,0.0,,84.45,78.44,,,Visualizer
moment,4.188,0.94,0.0,8.11,0.0,,84.91,79.26,,,Visualizer
moment,4.413,0.92,0.0,8.16,0.0,,84.91,80.16,,,Visualizer
moment,4.592,0.91,0.0,8.26,0.0,,84.32,81.08,,,Visualizer
moment,4.818,0.93,0.0,8.17,0.0,,83.55,81.88,,,Visualizer
moment,5.042,1.0,0.0,8.14,0.0,,82.62,82.56,,,Visualizer
moment,5.224,1.12,0.0,8.0,0.0,,81.82,83.06,,,Visualizer
moment,5.446,1.35,0.26,7.98,0.27,,81.28,83.32,,,Visualizer
moment,5.67,1.64,0.26,7.99,0.27,,81.02,83.35,,,Visualizer
