information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Classic Italian espresso 40g,text
meta,,,,,,,,,Date,2024-04-22T10:57:53Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,40.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a080e6a2-e30d-44d8-83e8-44f2d3242e8e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.037,0.0,0.0,0.0,0.0,,201.2,201.2,,,Visualizer
moment,0.224,0.76,0.0,4.04,0.0,,203.54,182.78,,,Visualizer
moment,0.411,0.67,0.0,4.09,0.0,,202.55,183.09,,,Visualizer
moment,0.636,0.83,0.0,4.28,0.0,,200.95,182.91,,,Visualizer
moment,0.824,0.92,0.0,4.26,0.0,,200.89,182.7,,,Visualizer
moment,1.05,0.97,0.0,4.41,0.0,,201.26,182.81,,,Visualizer
moment,1.237,0.92,0.0,4.39,0.0,,202.06,183.8,,,Visualizer
moment,1.461,1.06,0.0,4.43,0.0,,202.99,185.32,,,Visualizer
moment,1.686,1.13,0.0,4.42,0.0,,203.85,187.4,,,Visualizer
moment,1.874,1.16,0.0,4.44,0.0,,204.53,189.47,,,Visualizer
moment,2.099,1.2,0.0,4.51,0.0,,205.47,191.35,,,Visualizer
moment,2.286,1.12,0.0,4.5,0.0,,206.03,193.18,,,Visualizer
moment,2.511,1.08,0.0,4.5,0.0,,206.91,194.51,,,Visualizer
moment,2.699,1.17,0.0,4.55,0.0,,206.85,195.62,,,Visualizer
moment,2.924,1.19,0.0,4.56,0.0,,207.23,196.86,,,Visualizer
moment,3.111,1.17,0.0,4.57,0.0,,206.85,198.1,,,Visualizer
moment,3.337,1.2,0.0,4.57,0.0,,206.28,199.1,,,Visualizer
moment,3.562,1.23,0.0,4.59,0.0,,205.66,199.93,,,Visualizer
moment,3.749,1.27,0.0,4.54,0.0,,204.91,200.64,,,Visualizer
moment,3.974,1.34,0.0,4.53,0.0,,204.16,201.11,,,Visualizer
moment,4.161,1.39,0.0,4.5,0.0,,203.3,201.43,,,Visualizer
moment,4.386,1.52,0.0,4.5,0.0,,202.92,201.77,,,Visualizer
moment,4.574,1.63,0.0,4.48,0.0,,202.18,201.94,,,Visualizer
moment,4.799,1.74,0.0,4.46,0.0,,201.75,201.93,,,Visualizer
moment,4.987,1.88,0.0,4.48,0.0,,201.2,201.84,,,Visualizer
moment,5.211,2.07,0.0,4.44,0.0,,200.95,201.81,,,Visualizer
moment,5.399,2.19,0.0,4.45,0.0,,200.89,201.76,,,Visualizer
moment,5.624,2.38,0.0,4.46,0.0,,200.77,201.65,,,Visualizer
moment,5.849,2.59,0.0,4.49,0.0,,200.59,201.3,,,Visualizer
moment,6.037,2.82,0.0,4.46,0.0,,200.22,201.21,,,Visualizer
moment,6.261,3.08,0.0,4.42,0.0,,200.1,201.08,,,Visualizer
moment,6.457,3.38,0.0,4.37,0.0,,199.79,200.82,,,Visualizer
moment,6.674,3.74,0.0,4.41,0.0,,199.43,200.7,,,Visualizer
moment,6.862,4.25,0.0,4.37,0.0,,199.36,200.71,,,Visualizer
moment,7.087,4.75,0.0,4.23,0.0,,198.76,200.57,,,Visualizer
moment,7.312,5.25,0.0,4.03,0.0,,198.82,200.51,,,Visualizer
moment,7.499,5.84,0.0,3.88,0.0,,198.76,200.37,,,Visualizer
moment,7.724,6.51,0.0,3.62,0.0,,198.7,200.27,,,Visualizer
moment,7.949,7.05,0.0,3.3,0.0,,198.82,200.14,,,Visualizer
moment,8.136,7.46,0.0,3.0,0.0,,198.46,199.98,,,Visualizer
moment,8.324,7.83,0.2,2.74,0.02,,198.76,199.91,,,Visualizer
moment,8.549,8.19,0.2,2.48,0.02,,198.7,199.93,,,Visualizer
moment,8.737,8.47,0.2,2.21,0.02,,198.88,199.88,,,Visualizer
moment,8.961,8.68,0.7,1.96,0.08,,198.58,199.67,,,Visualizer
moment,9.149,8.7,0.5,1.79,0.06,,198.7,199.56,,,Visualizer
moment,9.374,8.8,0.6,1.62,0.07,,198.64,199.71,,,Visualizer
moment,9.599,8.98,0.8,1.46,0.1,,198.76,199.58,,,Visualizer
moment,9.786,8.99,0.9,1.31,0.11,,198.58,199.44,,,Visualizer
moment,10.011,8.97,1.2,1.22,0.14,,198.46,199.45,,,Visualizer
moment,10.199,9.0,1.2,1.13,0.14,,198.46,199.44,,,Visualizer
moment,10.424,8.96,1.3,1.04,0.16,,198.76,199.26,,,Visualizer
moment,10.611,8.98,1.6,1.0,0.19,,198.33,199.33,,,Visualizer
moment,10.837,8.96,1.9,0.96,0.23,,198.51,199.3,,,Visualizer
moment,11.024,8.97,1.9,0.95,0.23,,198.39,199.17,,,Visualizer
moment,11.249,9.03,2.0,0.9,0.24,,198.46,199.13,,,Visualizer
moment,11.516,9.01,2.2,0.87,0.27,,198.21,199.08,,,Visualizer
moment,11.662,8.98,2.3,0.87,0.28,,198.28,199.17,,,Visualizer
moment,11.887,8.97,2.5,0.86,0.3,,198.16,199.05,,,Visualizer
moment,12.074,9.03,2.6,0.82,0.31,,197.97,199.11,,,Visualizer
moment,12.299,9.01,2.9,0.83,0.35,,198.21,199.08,,,Visualizer
moment,12.486,8.98,2.9,0.85,0.35,,197.73,198.97,,,Visualizer
moment,12.711,9.03,3.0,0.85,0.36,,197.73,198.95,,,Visualizer
moment,12.899,9.0,3.6,0.83,0.43,,197.73,198.99,,,Visualizer
moment,13.124,8.98,3.6,0.85,0.43,,197.85,198.98,,,Visualizer
moment,13.349,8.93,3.6,0.89,0.43,,197.67,199.01,,,Visualizer
moment,13.536,8.94,3.7,0.91,0.45,,197.61,199.07,,,Visualizer
moment,13.761,8.95,3.7,0.94,0.45,,197.67,198.96,,,Visualizer
moment,13.949,9.04,4.2,0.95,0.51,,197.42,198.97,,,Visualizer
moment,14.174,9.03,4.3,0.92,0.52,,197.61,198.9,,,Visualizer
moment,14.362,8.9,4.7,0.95,0.57,,197.37,198.91,,,Visualizer
moment,14.587,8.92,4.8,0.98,0.58,,197.42,198.99,,,Visualizer
moment,14.774,9.01,5.2,1.0,0.63,,197.61,198.95,,,Visualizer
moment,14.999,9.0,5.2,1.0,0.63,,197.42,198.94,,,Visualizer
moment,15.224,8.95,5.7,1.04,0.69,,197.61,198.94,,,Visualizer
moment,15.411,8.98,5.9,1.05,0.71,,197.91,198.81,,,Visualizer
moment,15.636,8.95,6.2,1.04,0.75,,197.73,198.96,,,Visualizer
moment,15.824,8.96,6.3,1.07,0.76,,197.91,198.88,,,Visualizer
moment,16.049,9.02,6.6,1.07,0.8,,198.28,198.79,,,Visualizer
moment,16.237,9.04,6.7,1.07,0.81,,198.39,198.83,,,Visualizer
moment,16.462,8.96,7.2,1.08,0.87,,198.46,198.85,,,Visualizer
moment,16.649,8.96,7.4,1.1,0.87,,198.7,198.81,,,Visualizer
moment,16.874,8.9,7.8,1.12,0.92,,199.0,198.8,,,Visualizer
moment,17.099,8.9,7.9,1.14,0.93,,199.36,198.68,,,Visualizer
moment,17.287,8.92,8.4,1.18,0.93,,199.49,198.81,,,Visualizer
moment,17.549,8.99,8.5,1.18,0.97,,200.04,198.73,,,Visualizer
moment,17.702,9.05,8.9,1.16,1.0,,200.28,198.7,,,Visualizer
moment,17.924,9.02,9.3,1.18,1.03,,200.89,198.76,,,Visualizer
moment,18.111,9.06,9.5,1.16,1.04,,201.07,198.63,,,Visualizer
moment,18.337,8.94,9.5,1.17,1.04,,201.63,198.68,,,Visualizer
moment,18.525,8.93,10.0,1.2,1.06,,201.94,198.77,,,Visualizer
moment,18.749,9.08,10.2,1.19,1.09,,202.3,198.63,,,Visualizer
moment,18.974,8.95,10.6,1.23,1.12,,202.86,198.64,,,Visualizer
moment,19.161,8.96,11.0,1.24,1.14,,203.04,198.67,,,Visualizer
moment,19.424,9.0,11.3,1.27,1.14,,203.35,198.63,,,Visualizer
moment,19.574,8.97,12.0,1.28,1.21,,203.85,198.5,,,Visualizer
moment,19.874,8.97,12.0,1.31,1.21,,204.03,198.52,,,Visualizer
