information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! NZ,text
meta,,,,,,,,,Date,2024-03-27T14:46:58Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,H&S,text
meta,,,,,,,,,Beans,Ecuador Arashi,text
meta,,,,,,,,,Description,wet filter,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,15,text
meta,,,,,,,,,Weight,42.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/98801561-a99c-4570-b6ff-72b0e967cf67,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,189.5,189.5,,,Visualizer
moment,0.053,0.27,0.0,2.05,0.0,,189.66,164.37,,,Visualizer
moment,0.197,0.25,0.0,2.77,0.0,,189.49,164.7,,,Visualizer
moment,0.424,0.24,0.0,4.22,0.0,,189.25,165.06,,,Visualizer
moment,0.648,0.26,0.0,5.45,0.0,,187.02,164.93,,,Visualizer
moment,0.918,0.36,0.0,6.37,0.0,,186.14,164.85,,,Visualizer
moment,1.054,0.61,0.0,7.1,0.0,,186.72,164.81,,,Visualizer
moment,1.279,0.87,0.0,7.56,0.0,,187.19,164.63,,,Visualizer
moment,1.459,0.89,0.0,7.99,0.0,,188.42,164.8,,,Visualizer
moment,1.683,0.9,0.0,8.31,0.0,,189.9,165.69,,,Visualizer
moment,1.863,0.94,0.0,8.54,0.0,,190.91,167.58,,,Visualizer
moment,2.089,0.94,0.0,8.76,0.0,,191.97,170.22,,,Visualizer
moment,2.313,0.99,0.0,8.86,0.0,,192.75,172.94,,,Visualizer
moment,2.495,1.0,0.0,9.02,0.0,,193.4,175.47,,,Visualizer
moment,2.763,1.06,0.0,9.11,0.0,,194.06,177.79,,,Visualizer
moment,2.99,1.08,0.0,9.13,0.0,,194.06,179.89,,,Visualizer
moment,3.124,1.12,0.0,9.16,0.0,,194.06,181.75,,,Visualizer
moment,3.348,1.24,0.0,9.2,0.0,,194.24,183.4,,,Visualizer
moment,3.529,1.29,0.0,9.16,0.0,,194.3,184.8,,,Visualizer
moment,3.754,1.4,0.0,9.12,0.0,,194.0,185.81,,,Visualizer
moment,3.979,1.59,0.0,9.06,0.0,,194.0,186.7,,,Visualizer
moment,4.162,1.9,0.0,9.04,0.0,,193.64,187.47,,,Visualizer
moment,4.383,2.34,0.0,8.92,0.0,,193.47,187.92,,,Visualizer
moment,4.609,2.91,0.0,8.68,0.0,,193.16,188.46,,,Visualizer
moment,4.789,3.67,0.3,8.37,0.07,,193.11,189.02,,,Visualizer
moment,5.014,4.51,0.4,7.9,0.1,,192.92,189.19,,,Visualizer
moment,5.193,5.32,0.7,7.17,0.17,,192.99,189.38,,,Visualizer
moment,5.422,5.87,1.0,6.19,0.25,,192.69,189.66,,,Visualizer
moment,5.644,6.0,1.4,5.17,0.35,,192.33,189.75,,,Visualizer
moment,5.824,5.82,1.9,4.25,0.47,,192.15,189.89,,,Visualizer
moment,6.049,5.44,2.3,3.36,0.57,,191.91,190.09,,,Visualizer
moment,6.274,4.79,2.3,2.75,0.57,,191.8,190.07,,,Visualizer
moment,6.453,4.46,2.9,2.23,0.71,,191.62,190.24,,,Visualizer
moment,6.68,4.1,3.3,1.74,0.81,,191.44,190.23,,,Visualizer
moment,6.904,3.58,3.6,1.35,0.89,,191.32,190.12,,,Visualizer
moment,7.083,3.22,4.0,1.05,0.99,,191.08,190.08,,,Visualizer
moment,7.311,2.9,4.2,0.82,1.04,,191.08,190.06,,,Visualizer
moment,7.489,2.61,4.6,0.64,1.13,,190.96,189.95,,,Visualizer
moment,7.713,2.38,4.8,0.49,1.18,,190.91,189.96,,,Visualizer
moment,7.94,2.18,5.0,0.5,1.23,,190.84,189.84,,,Visualizer
moment,8.121,2.15,5.4,0.79,1.33,,190.73,189.78,,,Visualizer
moment,8.344,2.35,5.6,1.28,1.38,,190.44,189.75,,,Visualizer
moment,8.57,2.68,6.0,1.88,1.48,,189.54,189.66,,,Visualizer
moment,8.748,3.13,6.2,2.32,1.5,,188.42,189.6,,,Visualizer
moment,8.973,3.57,6.5,2.56,1.53,,187.07,189.54,,,Visualizer
moment,9.153,3.87,6.7,2.68,1.55,,185.61,189.53,,,Visualizer
moment,9.379,4.12,7.4,2.65,1.58,,184.56,189.43,,,Visualizer
moment,9.604,4.27,7.8,2.62,1.65,,183.8,189.36,,,Visualizer
moment,9.873,4.31,8.1,2.61,1.65,,183.05,189.42,,,Visualizer
moment,10.009,4.42,8.8,2.67,1.63,,183.1,189.35,,,Visualizer
moment,10.234,4.55,9.1,2.69,1.7,,182.87,189.14,,,Visualizer
moment,10.414,4.59,10.0,2.72,1.77,,182.93,189.18,,,Visualizer
moment,10.639,4.66,10.8,2.69,1.85,,183.28,188.93,,,Visualizer
moment,10.817,4.68,11.1,2.7,1.9,,183.22,188.8,,,Visualizer
moment,11.043,4.69,11.9,2.76,1.97,,183.05,188.34,,,Visualizer
moment,11.271,4.73,11.9,2.81,1.97,,182.87,188.09,,,Visualizer
moment,11.448,4.74,12.9,2.88,2.12,,182.29,187.98,,,Visualizer
moment,11.72,4.77,13.2,2.86,2.14,,181.65,187.61,,,Visualizer
moment,11.898,4.74,13.9,2.88,2.24,,181.13,187.37,,,Visualizer
moment,12.078,4.7,14.8,2.91,2.37,,180.61,187.29,,,Visualizer
moment,12.304,4.72,15.1,2.93,2.42,,180.26,186.95,,,Visualizer
moment,12.529,4.7,15.1,2.95,2.42,,179.62,186.8,,,Visualizer
moment,12.709,4.68,16.5,2.98,2.64,,179.56,186.67,,,Visualizer
moment,12.933,4.7,17.5,2.98,2.76,,178.93,186.55,,,Visualizer
moment,13.112,4.63,17.5,3.0,2.76,,178.87,186.36,,,Visualizer
moment,13.344,4.6,18.6,3.02,2.86,,178.58,186.15,,,Visualizer
moment,13.564,4.6,19.6,3.08,2.96,,178.36,185.96,,,Visualizer
moment,13.744,4.58,19.6,3.12,2.96,,178.24,185.56,,,Visualizer
moment,13.968,4.58,21.0,3.14,3.06,,177.89,185.38,,,Visualizer
moment,14.194,4.54,21.8,3.15,3.13,,177.95,185.14,,,Visualizer
moment,14.375,4.51,22.1,3.19,3.13,,177.89,184.94,,,Visualizer
moment,14.6,4.48,23.2,3.22,3.21,,177.66,184.67,,,Visualizer
moment,14.779,4.45,23.5,3.23,3.21,,177.72,184.41,,,Visualizer
moment,15.005,4.44,24.6,3.25,3.25,,177.6,184.29,,,Visualizer
moment,15.272,4.4,25.3,3.22,3.3,,177.48,184.0,,,Visualizer
moment,15.408,4.37,25.6,3.21,3.28,,177.26,183.65,,,Visualizer
moment,15.633,4.35,26.3,3.19,3.3,,177.26,183.67,,,Visualizer
moment,15.86,4.34,27.0,3.18,3.33,,177.14,183.4,,,Visualizer
moment,16.038,4.31,27.7,3.23,3.35,,177.03,183.18,,,Visualizer
moment,16.264,4.33,28.8,3.26,3.38,,176.97,183.16,,,Visualizer
moment,16.488,4.34,29.1,3.29,3.35,,177.08,182.98,,,Visualizer
moment,16.669,4.32,30.2,3.29,3.38,,176.91,182.92,,,Visualizer
moment,16.894,4.31,30.6,3.29,3.4,,176.97,182.8,,,Visualizer
moment,17.074,4.28,31.2,3.27,3.38,,176.85,182.64,,,Visualizer
moment,17.3,4.23,32.2,3.29,3.35,,177.08,182.61,,,Visualizer
moment,17.571,4.27,32.2,3.27,3.35,,177.08,182.57,,,Visualizer
moment,17.704,4.24,32.9,3.26,3.35,,177.31,182.37,,,Visualizer
moment,17.929,4.24,33.9,3.18,3.33,,177.31,182.14,,,Visualizer
moment,18.154,4.22,34.5,3.19,3.33,,177.43,182.01,,,Visualizer
moment,18.333,4.2,35.6,3.26,3.33,,177.31,182.11,,,Visualizer
moment,18.56,4.28,35.9,3.31,3.3,,177.26,182.02,,,Visualizer
moment,18.784,4.29,36.9,3.29,3.3,,177.26,181.97,,,Visualizer
moment,18.964,4.26,37.3,3.24,3.3,,177.14,181.91,,,Visualizer
moment,19.189,4.24,38.0,3.25,3.3,,177.31,181.75,,,Visualizer
moment,19.373,4.23,39.0,3.24,3.3,,177.14,181.82,,,Visualizer
moment,19.594,4.27,39.3,3.21,3.28,,176.91,181.71,,,Visualizer
moment,19.82,4.27,39.6,3.23,3.28,,177.03,181.62,,,Visualizer
moment,19.998,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.224,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.404,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.628,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,20.854,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.033,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.265,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,21.663,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
