information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-03-28T10:07:35Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Schön,text
meta,,,,,,,,,Beans,Pachamama,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,36.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c9a0507a-1e79-458e-9a68-c6e06ba9bb3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.006,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.27,0.75,0.0,7.97,0.0,,85.14,70.33,,,Visualizer
moment,0.493,0.74,0.0,8.02,0.0,,83.59,70.49,,,Visualizer
moment,0.765,0.82,0.0,8.05,0.0,,83.18,70.69,,,Visualizer
moment,0.989,0.78,0.0,8.1,0.0,,83.05,71.33,,,Visualizer
moment,1.259,0.71,0.0,8.12,0.0,,82.82,72.84,,,Visualizer
moment,1.574,0.7,0.0,8.05,0.0,,82.56,74.51,,,Visualizer
moment,1.754,0.68,0.0,8.1,0.0,,82.24,76.04,,,Visualizer
moment,2.024,0.71,0.0,8.12,0.0,,81.89,77.26,,,Visualizer
moment,2.249,0.78,0.0,8.07,0.0,,81.7,78.31,,,Visualizer
moment,2.519,0.87,0.0,7.96,0.0,,81.44,78.95,,,Visualizer
moment,2.744,1.08,0.0,8.04,0.0,,81.28,79.51,,,Visualizer
moment,3.058,1.14,0.0,8.09,0.0,,81.57,79.96,,,Visualizer
moment,3.239,1.28,0.0,8.11,0.0,,81.5,80.3,,,Visualizer
moment,3.509,1.52,0.0,8.06,0.0,,81.5,80.64,,,Visualizer
moment,3.734,1.81,0.0,8.01,0.0,,81.44,81.0,,,Visualizer
moment,4.004,2.06,0.0,8.04,0.0,,81.44,81.36,,,Visualizer
moment,4.274,2.37,0.0,8.06,0.0,,81.5,81.6,,,Visualizer
moment,4.499,2.77,0.0,8.07,0.0,,81.54,81.84,,,Visualizer
moment,4.769,3.36,0.0,8.06,0.0,,81.6,82.01,,,Visualizer
moment,4.993,4.14,0.3,8.14,0.29,,81.54,82.19,,,Visualizer
moment,5.264,5.08,0.8,8.03,0.78,,81.66,82.32,,,Visualizer
moment,5.489,5.93,1.0,7.56,0.97,,81.41,82.44,,,Visualizer
moment,5.759,6.79,1.8,6.84,1.75,,81.38,82.45,,,Visualizer
moment,5.988,7.22,2.5,5.87,2.14,,81.18,82.61,,,Visualizer
moment,6.254,6.92,2.9,4.84,2.34,,81.02,82.78,,,Visualizer
moment,6.524,6.25,3.4,3.97,2.05,,80.64,82.8,,,Visualizer
moment,6.749,5.72,3.8,3.21,2.05,,80.45,82.76,,,Visualizer
moment,7.021,5.17,4.2,2.5,1.75,,80.13,82.79,,,Visualizer
moment,7.243,4.51,4.3,1.95,1.75,,80.03,82.79,,,Visualizer
moment,7.514,4.07,4.9,1.51,1.46,,79.87,82.81,,,Visualizer
