information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / La Pavoni,text
meta,,,,,,,,,Date,2024-04-10T22:42:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Core Roasters,text
meta,,,,,,,,,Beans,Core Blend 50,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,Michael,text
meta,,,,,,,,,Grinder Brand,Versalab M4,text
meta,,,,,,,,,Grinder Model,Versalab M4,text
meta,,,,,,,,,Grinder Setting,4.3,text
meta,,,,,,,,,Weight,47.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f9d9ed52-a948-4b37-bf47-fc914407c1b2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,84.0,84.0,,,Visualizer
moment,0.293,0.03,0.0,3.2,0.0,,83.53,78.51,,,Visualizer
moment,0.549,0.03,0.0,4.05,0.0,,81.36,78.76,,,Visualizer
moment,0.832,0.03,0.0,4.89,0.0,,77.44,78.86,,,Visualizer
moment,1.042,0.08,0.0,5.57,0.0,,76.23,78.84,,,Visualizer
moment,1.3,0.33,0.0,6.13,0.0,,77.38,78.74,,,Visualizer
moment,1.546,0.65,0.0,6.42,0.0,,79.54,78.28,,,Visualizer
moment,1.792,0.89,0.0,6.4,0.0,,82.03,77.79,,,Visualizer
moment,2.063,0.93,0.0,6.11,0.0,,84.37,77.8,,,Visualizer
moment,2.303,0.97,0.0,5.7,0.0,,86.53,78.45,,,Visualizer
moment,2.562,0.98,0.0,5.26,0.0,,88.29,79.5,,,Visualizer
moment,2.818,0.95,0.0,4.87,0.0,,89.76,80.66,,,Visualizer
moment,3.042,1.01,0.0,4.37,0.0,,91.01,81.96,,,Visualizer
moment,3.292,1.05,0.0,3.85,0.0,,92.14,83.44,,,Visualizer
moment,3.542,0.93,0.0,3.57,0.0,,93.18,84.95,,,Visualizer
moment,3.8,0.74,0.0,3.71,0.0,,93.92,86.12,,,Visualizer
moment,4.05,0.75,0.0,3.82,0.0,,94.6,87.03,,,Visualizer
moment,4.294,0.88,0.0,3.74,0.0,,95.21,87.75,,,Visualizer
moment,4.554,0.9,0.0,3.61,0.0,,95.83,88.37,,,Visualizer
moment,4.818,1.0,0.0,3.3,0.0,,96.38,88.88,,,Visualizer
moment,5.08,1.1,0.0,2.79,0.0,,96.89,89.58,,,Visualizer
moment,5.299,1.11,0.0,2.28,0.0,,97.41,90.19,,,Visualizer
moment,5.547,1.12,0.0,1.78,0.0,,97.52,90.8,,,Visualizer
moment,5.793,1.03,0.0,1.39,0.0,,97.69,91.38,,,Visualizer
moment,6.065,1.14,0.0,1.08,0.0,,97.76,91.88,,,Visualizer
moment,6.299,1.05,0.0,0.84,0.0,,97.76,92.34,,,Visualizer
moment,6.558,0.84,0.0,0.71,0.0,,97.62,92.64,,,Visualizer
moment,6.815,0.71,0.0,0.96,0.0,,97.45,92.95,,,Visualizer
moment,7.042,0.63,0.0,1.39,0.0,,97.34,93.13,,,Visualizer
moment,7.292,0.72,0.0,1.67,0.0,,96.82,93.24,,,Visualizer
moment,7.549,0.77,0.0,1.85,0.0,,96.62,93.38,,,Visualizer
moment,7.792,0.82,0.0,1.98,0.0,,96.34,93.4,,,Visualizer
moment,8.065,0.96,0.0,1.8,0.0,,96.1,93.38,,,Visualizer
moment,8.306,1.01,0.0,1.55,0.0,,95.62,93.53,,,Visualizer
moment,8.564,0.97,0.0,1.37,0.0,,95.01,93.55,,,Visualizer
moment,8.792,0.96,0.0,1.18,0.0,,94.33,93.49,,,Visualizer
moment,9.042,1.05,0.0,0.93,0.0,,93.79,93.41,,,Visualizer
moment,9.292,1.04,0.0,0.72,0.0,,93.38,93.3,,,Visualizer
moment,9.542,1.06,0.0,0.56,0.0,,92.91,93.27,,,Visualizer
moment,9.792,1.14,0.0,0.44,0.0,,92.68,93.2,,,Visualizer
moment,10.054,1.09,0.0,0.34,0.0,,92.61,93.03,,,Visualizer
moment,10.304,1.06,0.0,0.26,0.0,,92.45,92.86,,,Visualizer
moment,10.548,1.05,0.0,0.21,0.0,,92.34,92.69,,,Visualizer
moment,10.805,0.99,0.0,0.16,0.0,,92.34,92.59,,,Visualizer
moment,11.064,0.9,0.0,0.12,0.0,,92.18,92.42,,,Visualizer
moment,11.293,0.9,0.0,0.1,0.0,,91.94,92.28,,,Visualizer
moment,11.543,0.86,0.0,0.08,0.0,,91.91,92.13,,,Visualizer
moment,11.793,0.86,0.0,0.18,0.0,,91.64,91.97,,,Visualizer
moment,12.06,0.97,0.0,0.15,0.0,,91.48,91.9,,,Visualizer
moment,12.301,0.97,0.0,0.12,0.0,,91.61,91.71,,,Visualizer
moment,12.545,0.93,0.0,0.09,0.0,,91.41,91.57,,,Visualizer
moment,12.808,0.93,0.0,0.07,0.0,,91.28,91.41,,,Visualizer
moment,13.078,0.96,0.0,0.06,0.0,,91.25,91.37,,,Visualizer
moment,13.292,1.06,0.1,0.04,0.03,,91.14,91.31,,,Visualizer
moment,13.543,1.18,0.1,0.03,0.03,,91.25,91.19,,,Visualizer
moment,13.795,1.24,0.1,0.03,0.03,,91.25,91.06,,,Visualizer
moment,14.048,1.17,0.1,0.02,0.03,,91.25,91.0,,,Visualizer
moment,14.295,1.12,0.1,0.02,0.03,,91.08,90.89,,,Visualizer
moment,14.567,1.14,0.1,0.01,0.03,,91.14,90.77,,,Visualizer
moment,14.793,1.13,0.1,0.01,0.03,,91.11,90.74,,,Visualizer
moment,15.042,1.14,0.2,0.01,0.05,,91.08,90.7,,,Visualizer
moment,15.292,1.09,0.3,0.01,0.08,,90.98,90.62,,,Visualizer
moment,15.542,1.08,0.3,0.0,0.08,,91.01,90.62,,,Visualizer
moment,15.792,1.11,0.3,0.0,0.08,,91.01,90.54,,,Visualizer
moment,16.063,1.11,0.3,0.0,0.08,,91.25,90.45,,,Visualizer
moment,16.222,1.07,0.5,0.0,0.13,,91.48,90.34,,,Visualizer
moment,16.432,1.1,0.6,0.0,0.15,,91.41,90.33,,,Visualizer
moment,16.646,1.12,0.6,0.03,0.15,,91.64,90.28,,,Visualizer
moment,16.905,0.99,0.5,0.3,0.13,,91.61,90.2,,,Visualizer
moment,17.209,0.79,0.5,0.64,0.13,,91.34,90.15,,,Visualizer
moment,17.391,0.87,0.7,0.94,0.15,,90.98,90.16,,,Visualizer
moment,17.642,0.94,0.8,1.22,0.18,,90.91,90.12,,,Visualizer
moment,17.891,0.99,0.8,1.52,0.18,,90.88,90.06,,,Visualizer
moment,18.192,1.04,0.9,1.76,0.21,,90.85,90.04,,,Visualizer
moment,18.425,1.2,0.9,1.94,0.21,,91.38,89.99,,,Visualizer
moment,18.669,1.52,1.0,2.1,0.23,,92.24,89.99,,,Visualizer
moment,18.898,1.48,1.1,2.2,0.21,,92.75,89.99,,,Visualizer
moment,19.192,1.34,1.1,2.24,0.21,,93.18,89.96,,,Visualizer
moment,19.401,1.34,1.1,2.38,0.21,,93.48,89.98,,,Visualizer
moment,19.644,1.44,1.2,2.38,0.23,,93.65,89.92,,,Visualizer
moment,19.891,1.63,1.5,2.46,0.31,,92.84,89.91,,,Visualizer
moment,20.193,1.86,1.5,2.47,0.31,,91.34,89.97,,,Visualizer
moment,20.407,2.08,1.4,2.48,0.21,,89.66,90.22,,,Visualizer
moment,20.664,2.36,1.4,2.52,0.23,,88.68,90.33,,,Visualizer
moment,20.892,2.71,1.5,2.53,0.26,,88.38,90.42,,,Visualizer
moment,21.194,3.01,1.7,2.57,0.28,,88.61,90.27,,,Visualizer
moment,21.392,3.39,1.9,2.62,0.31,,89.53,90.14,,,Visualizer
moment,21.692,3.85,2.3,2.65,0.41,,90.78,89.97,,,Visualizer
moment,21.894,4.19,2.8,2.69,0.49,,92.07,89.83,,,Visualizer
moment,22.192,4.51,3.2,2.69,0.62,,93.45,89.81,,,Visualizer
moment,22.397,4.83,3.9,2.71,0.75,,94.63,89.95,,,Visualizer
moment,22.658,5.14,4.5,2.73,0.9,,95.72,90.39,,,Visualizer
moment,22.891,5.25,5.3,2.75,1.08,,96.41,90.8,,,Visualizer
moment,23.193,5.31,5.7,2.71,1.16,,96.69,91.33,,,Visualizer
moment,23.417,5.28,6.6,2.68,1.41,,96.79,91.94,,,Visualizer
moment,23.641,5.25,7.6,2.72,1.62,,96.89,92.46,,,Visualizer
moment,23.897,5.21,8.4,2.71,1.8,,96.93,93.03,,,Visualizer
moment,24.192,5.07,9.4,2.7,2.06,,96.65,93.51,,,Visualizer
moment,24.408,5.05,9.8,2.68,2.16,,96.58,93.88,,,Visualizer
moment,24.703,4.98,10.8,2.65,2.39,,96.55,94.18,,,Visualizer
moment,24.968,4.97,11.7,2.67,2.57,,96.34,94.45,,,Visualizer
moment,25.201,4.93,12.6,2.66,2.75,,96.31,94.58,,,Visualizer
moment,25.468,4.96,13.3,2.65,2.83,,96.38,94.7,,,Visualizer
moment,25.76,4.97,13.8,2.62,2.93,,96.52,94.85,,,Visualizer
moment,25.942,5.01,14.7,2.66,2.98,,96.41,94.97,,,Visualizer
moment,26.192,4.95,15.6,2.64,3.01,,96.48,95.1,,,Visualizer
moment,26.443,4.84,15.9,2.63,3.01,,96.31,95.15,,,Visualizer
moment,26.7,4.84,16.9,2.58,3.11,,96.1,95.25,,,Visualizer
moment,26.963,4.8,17.7,2.63,3.08,,96.17,95.29,,,Visualizer
