information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-01-09T21:24:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-01,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/858830c9-72be-47e6-ba9a-f4d0ba5269da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.011,0.06,0.0,3.79,0.0,,94.32,93.53,,,Visualizer
moment,0.269,0.05,0.0,4.79,0.0,,93.54,93.77,,,Visualizer
moment,0.401,0.12,0.0,5.52,0.0,,89.84,93.83,,,Visualizer
moment,0.624,0.3,0.0,6.14,0.0,,88.92,93.88,,,Visualizer
moment,0.849,0.49,0.0,6.63,0.0,,89.35,93.81,,,Visualizer
moment,1.029,0.66,0.0,6.99,0.0,,90.08,93.77,,,Visualizer
moment,1.254,0.72,0.0,7.26,0.0,,90.98,93.79,,,Visualizer
moment,1.524,0.77,0.0,7.46,0.0,,92.02,93.64,,,Visualizer
moment,1.659,0.76,0.0,7.63,0.0,,92.79,93.47,,,Visualizer
moment,1.884,0.79,0.0,7.74,0.0,,93.57,93.36,,,Visualizer
moment,2.064,0.79,0.0,7.81,0.0,,94.11,93.39,,,Visualizer
moment,2.335,0.82,0.0,7.9,0.0,,94.83,93.51,,,Visualizer
moment,2.514,0.81,0.0,7.94,0.0,,95.28,93.54,,,Visualizer
moment,2.694,0.81,0.0,7.95,0.0,,95.66,93.61,,,Visualizer
moment,2.919,0.84,0.0,7.95,0.0,,96.04,93.66,,,Visualizer
moment,3.144,0.93,0.0,7.94,0.0,,96.25,93.83,,,Visualizer
moment,3.324,1.08,0.0,8.03,0.0,,96.42,93.96,,,Visualizer
moment,3.549,1.22,0.0,7.96,0.0,,96.7,94.15,,,Visualizer
moment,3.775,1.3,0.0,7.99,0.0,,96.73,94.41,,,Visualizer
moment,3.953,1.52,0.0,7.93,0.0,,96.94,94.65,,,Visualizer
moment,4.18,1.76,0.0,7.93,0.0,,97.08,94.89,,,Visualizer
moment,4.368,2.08,0.0,7.92,0.0,,97.05,95.04,,,Visualizer
moment,4.585,2.46,0.0,7.84,0.0,,97.29,95.23,,,Visualizer
moment,4.81,2.94,-0.09,7.3,-0.09,,97.05,95.48,,,Visualizer
moment,4.989,3.18,0.0,6.45,0.0,,97.29,95.61,,,Visualizer
moment,5.214,3.03,0.0,5.41,0.0,,97.15,95.73,,,Visualizer
moment,5.439,2.78,0.0,4.35,0.0,,97.19,95.85,,,Visualizer
moment,5.619,2.51,0.0,3.58,0.0,,97.19,95.96,,,Visualizer
moment,5.844,2.42,0.0,2.81,0.06,,97.15,96.03,,,Visualizer
moment,6.024,2.21,0.0,2.19,0.0,,97.01,96.05,,,Visualizer
moment,6.249,2.04,0.0,1.7,0.0,,96.98,96.11,,,Visualizer
moment,6.474,1.91,0.0,1.4,0.0,,97.05,96.13,,,Visualizer
moment,6.656,1.92,0.0,1.16,0.0,,97.01,96.14,,,Visualizer
moment,6.924,1.88,0.0,0.91,0.0,,96.87,96.21,,,Visualizer
moment,7.109,1.79,0.0,0.71,0.0,,96.91,96.18,,,Visualizer
moment,7.284,1.75,0.0,0.55,0.0,,96.98,96.14,,,Visualizer
moment,7.509,1.7,0.0,0.43,0.0,,96.91,96.1,,,Visualizer
moment,7.735,1.67,0.0,0.33,0.0,,96.91,96.13,,,Visualizer
moment,7.914,1.63,0.0,0.26,0.0,,96.98,96.06,,,Visualizer
