information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-09-04T16:36:17Z,ISO8601 formatted date
meta,,,,,,,,,Weight,89.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/08bbd339-9bd8-480c-a879-367168b50120,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.225,0.63,0.0,3.66,0.0,,93.28,91.3,,,Visualizer
moment,0.45,0.65,0.0,3.76,0.0,,92.47,91.45,,,Visualizer
moment,0.72,0.69,0.0,4.01,0.0,,88.71,91.54,,,Visualizer
moment,0.99,0.85,0.0,4.09,0.0,,89.01,91.55,,,Visualizer
moment,1.26,0.87,0.0,4.23,0.0,,89.7,91.5,,,Visualizer
moment,1.44,0.84,0.0,4.29,0.0,,90.63,91.41,,,Visualizer
moment,1.755,0.85,0.0,4.34,0.0,,91.36,91.38,,,Visualizer
moment,1.98,0.82,0.0,4.38,0.0,,92.0,91.24,,,Visualizer
moment,2.25,0.74,0.0,4.42,0.0,,92.3,91.23,,,Visualizer
moment,2.475,0.8,0.0,4.48,0.0,,92.88,91.2,,,Visualizer
moment,2.7,0.81,0.0,4.48,0.0,,92.94,91.11,,,Visualizer
moment,3.063,0.8,0.0,4.53,0.0,,93.08,91.23,,,Visualizer
moment,3.195,0.78,0.0,4.53,0.0,,93.08,91.33,,,Visualizer
moment,3.51,0.74,0.0,4.54,0.0,,93.25,91.44,,,Visualizer
moment,3.69,0.74,0.0,4.53,0.0,,92.94,91.49,,,Visualizer
moment,4.005,0.78,0.0,4.53,0.0,,92.77,91.65,,,Visualizer
moment,4.23,0.78,0.0,4.46,0.0,,92.64,91.8,,,Visualizer
moment,4.5,0.83,0.0,4.51,0.0,,92.74,91.99,,,Visualizer
moment,4.725,0.9,0.0,4.53,0.0,,92.57,92.07,,,Visualizer
moment,5.04,0.87,0.0,4.47,0.0,,92.61,92.12,,,Visualizer
moment,5.22,0.92,0.0,4.46,0.0,,92.4,92.25,,,Visualizer
moment,5.445,1.11,0.0,4.45,0.0,,92.34,92.31,,,Visualizer
moment,5.759,1.26,0.0,4.51,0.0,,92.4,92.36,,,Visualizer
moment,5.985,1.32,0.0,4.53,0.0,,92.5,92.43,,,Visualizer
moment,6.255,1.38,0.0,4.55,0.0,,92.5,92.47,,,Visualizer
moment,6.435,1.45,0.0,4.53,0.0,,92.5,92.44,,,Visualizer
moment,6.75,1.6,0.0,4.55,0.0,,92.5,92.5,,,Visualizer
moment,6.975,1.72,0.0,4.52,0.0,,92.44,92.58,,,Visualizer
moment,7.2,1.91,0.0,4.49,0.0,,92.13,92.51,,,Visualizer
moment,7.47,2.07,0.0,4.57,0.0,,91.96,92.5,,,Visualizer
moment,7.695,2.32,0.0,4.58,0.0,,91.87,92.46,,,Visualizer
moment,8.01,2.73,0.0,4.59,0.0,,91.77,92.48,,,Visualizer
moment,8.19,3.35,0.0,4.58,0.0,,91.73,92.54,,,Visualizer
moment,8.507,4.31,0.1,4.61,0.09,,91.5,92.5,,,Visualizer
moment,8.685,5.71,0.1,4.68,0.09,,91.5,92.5,,,Visualizer
moment,8.999,7.53,0.3,4.67,0.28,,91.36,92.53,,,Visualizer
moment,9.224,9.05,0.9,4.25,0.85,,91.16,92.49,,,Visualizer
moment,9.45,9.38,1.1,3.58,0.95,,91.13,92.4,,,Visualizer
moment,9.72,9.33,1.4,3.24,1.23,,91.03,92.32,,,Visualizer
moment,9.99,9.45,1.9,2.91,1.52,,90.96,92.31,,,Visualizer
moment,10.26,9.54,2.1,2.42,1.14,,90.86,92.3,,,Visualizer
moment,10.44,9.33,2.6,2.39,1.42,,90.8,92.24,,,Visualizer
moment,10.755,9.78,2.7,1.96,1.42,,90.86,92.25,,,Visualizer
moment,10.979,9.29,3.1,1.95,1.33,,90.7,92.18,,,Visualizer
moment,11.25,9.35,3.1,1.88,1.04,,90.33,92.16,,,Visualizer
moment,11.43,9.4,3.6,1.7,1.23,,90.27,92.13,,,Visualizer
moment,11.7,9.29,3.8,1.76,1.04,,90.13,92.09,,,Visualizer
moment,11.97,9.57,4.2,1.51,1.04,,89.93,92.15,,,Visualizer
moment,12.195,9.2,4.4,1.65,1.23,,89.84,92.07,,,Visualizer
moment,12.509,9.26,4.8,1.74,1.14,,89.57,92.07,,,Visualizer
moment,12.69,9.4,5.1,1.59,1.23,,89.41,92.1,,,Visualizer
moment,12.959,9.21,5.2,1.75,1.04,,89.31,92.07,,,Visualizer
moment,13.229,9.47,5.8,1.71,1.33,,89.11,92.01,,,Visualizer
moment,13.499,9.2,6.0,1.65,1.33,,88.88,91.98,,,Visualizer
moment,13.679,9.16,6.6,1.77,1.52,,88.81,92.02,,,Visualizer
moment,13.95,9.14,6.7,1.88,1.42,,88.55,92.02,,,Visualizer
moment,14.219,9.29,7.1,1.73,1.61,,88.45,91.87,,,Visualizer
moment,14.444,8.92,7.8,1.9,1.8,,88.45,91.89,,,Visualizer
moment,14.761,9.13,8.2,2.03,1.52,,88.45,91.81,,,Visualizer
moment,14.984,9.07,8.7,2.14,1.9,,88.45,91.85,,,Visualizer
moment,15.256,9.18,8.8,2.03,1.61,,88.42,91.79,,,Visualizer
moment,15.434,8.96,9.8,2.23,1.8,,88.65,91.75,,,Visualizer
moment,15.749,9.19,10.0,2.27,1.9,,88.62,91.72,,,Visualizer
moment,15.974,9.07,10.9,2.21,2.09,,88.81,91.67,,,Visualizer
moment,16.199,8.98,11.2,2.43,2.28,,88.81,91.47,,,Visualizer
moment,16.515,9.0,11.8,2.48,2.09,,88.81,91.5,,,Visualizer
moment,16.694,8.84,12.6,2.5,2.47,,88.88,91.53,,,Visualizer
moment,16.964,8.98,12.7,2.57,2.37,,88.88,91.45,,,Visualizer
moment,17.19,8.81,13.5,2.75,2.47,,89.01,91.35,,,Visualizer
moment,17.504,8.86,14.0,2.64,2.56,,88.85,91.24,,,Visualizer
moment,17.684,8.55,14.8,2.98,2.56,,88.88,91.3,,,Visualizer
moment,17.999,8.9,15.4,2.93,2.56,,88.95,91.3,,,Visualizer
moment,18.18,8.72,16.2,2.95,2.56,,89.01,91.21,,,Visualizer
moment,18.449,8.65,16.7,3.2,2.56,,88.98,91.14,,,Visualizer
moment,18.674,8.76,17.5,3.26,2.56,,89.01,91.08,,,Visualizer
moment,18.944,8.81,18.2,3.19,2.66,,89.41,91.04,,,Visualizer
moment,19.259,8.58,18.8,3.29,2.75,,89.24,91.03,,,Visualizer
moment,19.439,8.59,20.1,3.47,2.94,,89.5,91.01,,,Visualizer
moment,19.758,8.74,20.7,3.37,3.32,,89.47,90.94,,,Visualizer
moment,19.979,8.62,21.6,3.55,3.22,,89.54,90.9,,,Visualizer
moment,20.249,8.57,22.3,3.5,3.32,,89.54,90.85,,,Visualizer
moment,20.429,8.2,23.3,3.71,3.32,,89.54,90.81,,,Visualizer
moment,20.699,8.6,23.7,3.72,3.41,,89.61,90.74,,,Visualizer
moment,21.014,8.43,24.7,3.76,3.22,,89.61,90.71,,,Visualizer
moment,21.194,8.47,25.7,3.92,3.22,,89.54,90.75,,,Visualizer
