information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2022-06-20T06:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mak Coffee,text
meta,,,,,,,,,Beans,Perl,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Ben,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,20.0,text
meta,,,,,,,,,Weight,37.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42527888-2205-4744-b2f2-220d0f34a364,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.46,0.0,3.7,0.0,,95.94,91.55,,,Visualizer
moment,0.495,0.51,0.0,4.49,0.0,,92.13,91.73,,,Visualizer
moment,0.809,0.6,0.0,5.24,0.0,,88.75,91.72,,,Visualizer
moment,0.989,0.84,0.0,5.87,0.0,,89.57,91.69,,,Visualizer
moment,1.304,0.99,0.0,6.27,0.0,,90.93,91.72,,,Visualizer
moment,1.529,1.28,0.0,6.56,0.0,,92.23,91.78,,,Visualizer
moment,1.799,1.48,0.0,6.72,0.0,,93.51,91.85,,,Visualizer
moment,2.024,1.44,0.0,6.78,0.0,,94.46,92.09,,,Visualizer
moment,2.249,1.43,0.0,6.83,0.0,,95.32,92.39,,,Visualizer
moment,2.519,1.5,0.0,6.86,0.0,,96.0,92.75,,,Visualizer
moment,2.744,1.43,0.0,6.86,0.0,,96.62,93.04,,,Visualizer
moment,3.059,1.4,0.0,6.81,0.0,,96.73,93.29,,,Visualizer
moment,3.239,1.47,0.0,6.81,0.0,,96.77,93.56,,,Visualizer
moment,3.512,1.46,0.0,6.78,0.0,,96.77,93.86,,,Visualizer
moment,3.779,1.52,0.0,6.77,0.0,,96.7,94.13,,,Visualizer
moment,4.049,1.68,0.0,6.76,0.0,,96.42,94.34,,,Visualizer
moment,4.274,1.79,0.0,6.75,0.0,,96.32,94.55,,,Visualizer
moment,4.499,1.93,0.0,6.72,0.0,,96.11,94.8,,,Visualizer
moment,4.814,2.17,0.0,6.66,0.0,,95.73,95.04,,,Visualizer
moment,5.039,2.46,0.0,6.64,0.0,,95.59,95.18,,,Visualizer
moment,5.309,2.86,0.0,6.51,0.0,,95.32,95.34,,,Visualizer
moment,5.498,3.37,0.0,5.98,0.0,,95.21,95.45,,,Visualizer
moment,5.759,3.71,0.11,5.32,0.11,,95.08,95.37,,,Visualizer
moment,6.029,3.77,0.27,4.51,0.27,,94.67,95.36,,,Visualizer
moment,6.299,3.64,0.66,3.81,0.66,,94.5,95.36,,,Visualizer
moment,6.525,3.49,1.27,3.25,1.27,,94.5,95.42,,,Visualizer
moment,6.749,3.36,1.49,2.81,1.37,,94.16,95.45,,,Visualizer
moment,7.019,3.36,1.78,2.36,1.5,,93.95,95.37,,,Visualizer
moment,7.244,3.21,2.28,2.05,1.61,,93.92,95.37,,,Visualizer
moment,7.514,3.16,2.27,1.83,1.29,,93.79,95.35,,,Visualizer
moment,7.784,3.22,2.72,1.62,1.23,,93.58,95.35,,,Visualizer
moment,8.055,3.05,2.97,1.45,1.19,,93.45,95.38,,,Visualizer
moment,8.279,3.03,3.28,1.36,1.0,,93.45,95.34,,,Visualizer
moment,8.549,3.09,3.52,1.31,1.23,,93.11,95.32,,,Visualizer
moment,8.774,3.13,3.59,1.2,0.9,,92.97,95.26,,,Visualizer
moment,8.999,2.94,4.01,1.19,1.04,,92.87,95.17,,,Visualizer
moment,9.269,3.01,4.26,1.14,0.98,,92.74,95.12,,,Visualizer
moment,9.494,3.05,4.42,1.11,1.03,,92.67,95.21,,,Visualizer
