information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-03-24T15:35:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/00f830a9-aae4-476f-902f-69610b275a76,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.221,0.01,0.0,2.47,0.0,,92.29,88.75,,,Visualizer
moment,0.447,0.01,0.0,2.49,0.0,,92.22,88.9,,,Visualizer
moment,0.672,0.01,0.0,2.48,0.0,,92.09,89.11,,,Visualizer
moment,0.853,0.01,0.0,2.76,0.0,,91.71,89.05,,,Visualizer
moment,1.078,0.01,0.0,2.88,0.0,,90.91,89.06,,,Visualizer
moment,1.302,0.01,0.0,3.04,0.0,,90.01,89.11,,,Visualizer
moment,1.528,0.01,0.0,3.19,0.0,,89.61,89.09,,,Visualizer
moment,1.707,0.01,0.0,3.35,0.0,,89.08,89.13,,,Visualizer
moment,1.887,0.01,0.0,3.46,0.0,,88.61,89.22,,,Visualizer
moment,2.112,0.01,0.0,3.55,0.0,,88.58,89.23,,,Visualizer
moment,2.342,0.01,0.0,3.65,0.0,,88.41,89.26,,,Visualizer
moment,2.52,0.01,0.0,3.73,0.0,,88.28,89.27,,,Visualizer
moment,2.742,0.01,0.0,3.79,0.0,,88.05,89.34,,,Visualizer
moment,2.967,0.01,0.0,3.81,0.0,,87.86,89.46,,,Visualizer
moment,3.148,0.01,0.0,3.86,0.0,,87.72,89.44,,,Visualizer
moment,3.372,0.01,0.0,3.89,0.0,,87.52,89.48,,,Visualizer
moment,3.551,0.01,0.0,3.91,0.0,,87.66,89.55,,,Visualizer
moment,3.779,0.01,0.0,3.93,0.0,,87.75,89.52,,,Visualizer
moment,4.002,0.01,0.0,3.96,0.0,,88.09,89.55,,,Visualizer
moment,4.182,0.01,0.0,3.95,0.0,,88.45,89.6,,,Visualizer
moment,4.408,0.03,0.0,3.96,0.0,,88.91,89.58,,,Visualizer
moment,4.632,0.04,0.0,3.96,0.0,,89.38,89.57,,,Visualizer
moment,4.857,0.07,0.0,4.0,0.0,,89.81,89.6,,,Visualizer
moment,5.043,0.04,0.0,3.98,0.0,,90.48,89.64,,,Visualizer
moment,5.262,0.04,0.0,4.0,0.0,,90.95,89.62,,,Visualizer
moment,5.442,0.07,0.0,4.0,0.0,,91.62,89.61,,,Visualizer
moment,5.667,0.04,0.0,3.98,0.0,,92.09,89.67,,,Visualizer
moment,5.847,0.08,0.0,3.96,0.0,,92.73,89.72,,,Visualizer
