information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2022-10-20T21:51:47Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,jura,text
meta,,,,,,,,,Beans,le grand rocher blend,text
meta,,,,,,,,,Description,brazil nicuragua guatemala,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,niche zero,text
meta,,,,,,,,,Grinder Model,niche zero,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,69.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/18bddfd5-61d3-4e5c-b6dc-cca0f30a45d5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.229,0.64,0.0,3.73,0.0,,89.13,84.16,,,Visualizer
moment,0.524,0.56,0.0,4.08,0.0,,88.97,84.37,,,Visualizer
moment,0.786,0.52,0.0,4.85,0.0,,87.01,84.58,,,Visualizer
moment,0.974,0.75,0.0,5.57,0.0,,87.2,84.58,,,Visualizer
moment,1.236,1.03,0.0,6.02,0.0,,87.92,84.88,,,Visualizer
moment,1.573,1.22,0.0,6.39,0.0,,88.77,85.43,,,Visualizer
moment,1.799,1.25,0.0,6.61,0.0,,89.53,85.8,,,Visualizer
moment,1.986,1.24,0.0,6.78,0.0,,90.12,86.38,,,Visualizer
moment,2.248,1.21,0.0,6.9,0.0,,90.42,86.89,,,Visualizer
moment,2.474,1.2,0.0,6.96,0.0,,90.65,87.36,,,Visualizer
moment,2.736,1.25,0.0,7.02,0.0,,90.48,87.78,,,Visualizer
moment,2.999,1.32,0.0,7.0,0.0,,90.35,88.1,,,Visualizer
moment,3.261,1.49,0.0,6.97,0.0,,90.02,88.4,,,Visualizer
moment,3.486,1.58,0.0,7.01,0.0,,89.92,88.66,,,Visualizer
moment,3.749,1.72,0.0,7.02,0.0,,89.62,88.83,,,Visualizer
moment,4.011,1.95,0.0,7.03,0.0,,89.3,88.93,,,Visualizer
moment,4.236,2.35,0.0,6.98,0.0,,88.77,88.98,,,Visualizer
moment,4.611,2.75,0.0,6.78,0.0,,88.25,89.0,,,Visualizer
moment,4.723,2.97,0.0,5.95,0.0,,87.69,88.92,,,Visualizer
moment,4.986,2.61,0.0,4.76,0.0,,87.3,88.89,,,Visualizer
moment,5.249,2.05,0.0,3.87,0.0,,87.01,88.85,,,Visualizer
moment,5.475,2.05,0.0,3.74,0.0,,86.84,88.78,,,Visualizer
moment,5.848,2.89,0.0,3.76,0.0,,86.49,88.7,,,Visualizer
moment,6.036,3.7,0.0,3.61,0.0,,86.16,88.68,,,Visualizer
moment,6.229,4.33,0.0,3.36,0.0,,86.0,88.6,,,Visualizer
moment,6.486,4.83,0.3,3.06,0.29,,85.74,88.49,,,Visualizer
moment,6.749,5.06,0.6,2.78,0.59,,85.61,88.38,,,Visualizer
moment,7.048,5.33,0.8,2.49,0.78,,85.74,88.33,,,Visualizer
moment,7.236,5.5,1.4,2.3,1.37,,85.61,88.26,,,Visualizer
moment,7.536,5.64,1.6,2.05,0.98,,85.71,88.18,,,Visualizer
moment,7.836,5.75,1.7,1.89,0.88,,85.87,88.15,,,Visualizer
moment,7.99,5.77,2.3,1.77,1.27,,85.87,88.12,,,Visualizer
moment,8.248,5.87,2.4,1.63,0.98,,85.93,88.1,,,Visualizer
moment,8.474,5.88,2.7,1.55,1.08,,85.97,87.97,,,Visualizer
moment,8.739,5.89,3.1,1.53,1.37,,86.0,87.96,,,Visualizer
moment,9.073,6.0,3.5,1.39,1.18,,86.13,87.98,,,Visualizer
moment,9.227,5.89,3.7,1.46,1.27,,85.93,87.88,,,Visualizer
moment,9.486,6.06,4.2,1.36,1.47,,86.0,87.89,,,Visualizer
moment,9.749,5.91,4.1,1.39,1.18,,85.97,87.91,,,Visualizer
moment,10.011,6.02,4.8,1.32,1.27,,85.84,87.88,,,Visualizer
moment,10.237,6.0,4.9,1.3,1.27,,85.84,87.84,,,Visualizer
moment,10.498,6.02,5.6,1.3,1.37,,85.9,87.85,,,Visualizer
moment,10.723,6.05,5.8,1.3,1.47,,85.9,87.8,,,Visualizer
moment,10.988,5.87,6.2,1.38,1.37,,85.74,87.8,,,Visualizer
moment,11.287,6.12,6.5,1.3,1.27,,85.71,87.74,,,Visualizer
moment,11.512,5.86,6.9,1.39,1.27,,85.8,87.76,,,Visualizer
moment,11.96,6.09,7.3,1.32,1.47,,85.8,87.75,,,Visualizer
moment,12.037,5.95,7.8,1.4,1.37,,85.8,87.7,,,Visualizer
moment,12.298,6.09,8.0,1.31,1.47,,85.74,87.68,,,Visualizer
moment,12.526,6.01,8.4,1.35,1.37,,85.77,87.7,,,Visualizer
moment,12.748,6.02,8.7,1.27,1.37,,86.0,87.63,,,Visualizer
moment,13.053,5.89,9.0,1.42,1.37,,85.97,87.59,,,Visualizer
moment,13.235,6.0,9.5,1.37,1.47,,86.1,87.56,,,Visualizer
moment,13.498,5.98,9.8,1.4,1.57,,86.23,87.55,,,Visualizer
moment,13.723,5.99,10.4,1.48,1.67,,86.39,87.5,,,Visualizer
moment,14.023,6.06,10.5,1.44,1.67,,86.49,87.49,,,Visualizer
moment,14.248,5.96,11.2,1.46,1.67,,86.71,87.48,,,Visualizer
moment,14.474,6.0,11.5,1.52,1.67,,86.91,87.48,,,Visualizer
moment,14.736,5.98,11.8,1.53,1.67,,87.01,87.49,,,Visualizer
