information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-03-10T08:15:52Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2004-01-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,hundred house,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,35.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/0e2b1b32-bf14-4fda-bfd9-f3d65733e0c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.312,0.78,0.0,3.75,0.0,,92.86,90.62,,,Visualizer
moment,0.537,0.68,-0.1,4.09,-0.1,,90.71,90.88,,,Visualizer
moment,0.763,0.75,0.0,4.47,0.0,,88.89,90.86,,,Visualizer
moment,1.033,0.88,0.0,4.97,0.0,,89.25,90.89,,,Visualizer
moment,1.257,1.01,-0.1,5.38,-0.1,,90.05,90.88,,,Visualizer
moment,1.572,1.07,0.0,5.76,0.0,,90.64,90.77,,,Visualizer
moment,1.753,0.96,0.0,6.04,0.0,,90.68,90.65,,,Visualizer
moment,2.022,0.93,0.0,6.22,0.0,,90.78,90.59,,,Visualizer
moment,2.248,0.92,0.0,6.41,0.1,,90.61,90.52,,,Visualizer
moment,2.517,0.93,0.0,6.53,0.0,,90.61,90.53,,,Visualizer
moment,2.787,0.97,0.0,6.63,0.0,,90.48,90.6,,,Visualizer
moment,3.012,1.03,0.0,6.71,0.0,,90.48,90.74,,,Visualizer
moment,3.283,1.03,0.0,6.73,0.0,,90.31,90.88,,,Visualizer
moment,3.507,1.09,0.0,6.79,0.0,,90.31,91.05,,,Visualizer
moment,3.777,1.14,0.0,6.82,0.0,,90.28,91.17,,,Visualizer
moment,4.002,1.2,0.0,6.82,0.0,,90.28,91.19,,,Visualizer
moment,4.272,1.36,0.0,6.84,0.0,,89.98,91.28,,,Visualizer
moment,4.497,1.54,0.0,6.84,0.0,,90.08,91.22,,,Visualizer
moment,4.767,1.7,0.0,6.84,0.0,,89.75,91.28,,,Visualizer
moment,5.038,1.96,0.0,6.76,0.0,,89.71,91.24,,,Visualizer
moment,5.262,2.23,0.0,6.69,0.0,,89.58,91.2,,,Visualizer
moment,5.532,2.6,0.0,6.63,0.0,,89.35,91.18,,,Visualizer
moment,5.757,3.09,0.0,6.42,0.0,,89.32,91.15,,,Visualizer
moment,6.03,3.59,0.0,5.81,0.0,,89.29,91.03,,,Visualizer
moment,6.252,3.87,0.0,5.01,0.0,,89.22,90.95,,,Visualizer
moment,6.522,3.87,0.0,4.1,0.0,,89.15,90.91,,,Visualizer
moment,6.747,3.67,0.0,3.33,0.0,,89.19,90.9,,,Visualizer
moment,7.017,3.59,0.0,2.66,0.0,,89.05,90.91,,,Visualizer
moment,7.287,3.51,0.0,2.23,0.0,,89.05,90.92,,,Visualizer
moment,7.513,3.62,0.0,1.75,0.0,,88.96,90.84,,,Visualizer
moment,7.782,3.38,-0.1,1.36,-0.1,,89.05,90.84,,,Visualizer
