information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 peak 8 dark 1.8 bar,text
meta,,,,,,,,,Date,2021-04-04T03:02:52Z,ISO8601 formatted date
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2e215d79-acf3-49ea-860c-b843c45b5c29,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.004,0.63,0.0,3.73,0.0,,255.0,91.14,,,Visualizer
moment,0.176,0.69,0.0,4.02,0.0,,255.0,91.3,,,Visualizer
moment,0.4,0.77,0.0,4.46,0.0,,255.0,91.53,,,Visualizer
moment,0.671,0.79,0.0,4.9,0.0,,255.0,91.51,,,Visualizer
moment,0.985,0.65,0.0,5.22,0.0,,255.0,91.51,,,Visualizer
moment,1.214,0.47,0.0,5.48,0.0,,255.0,91.54,,,Visualizer
moment,1.391,0.4,0.0,5.82,0.0,,255.0,91.45,,,Visualizer
moment,1.66,0.41,0.0,6.03,0.0,,255.0,91.46,,,Visualizer
moment,1.975,0.46,0.0,6.19,0.0,,255.0,91.41,,,Visualizer
moment,2.155,0.55,0.0,6.33,0.0,,255.0,91.38,,,Visualizer
moment,2.47,0.67,0.0,6.36,0.0,,255.0,91.32,,,Visualizer
moment,2.65,0.8,0.0,6.42,0.0,,255.0,91.15,,,Visualizer
moment,2.966,0.9,0.0,6.43,0.0,,255.0,91.03,,,Visualizer
moment,3.189,1.03,0.0,6.38,0.0,,255.0,90.86,,,Visualizer
moment,3.416,1.14,0.0,6.33,0.0,,255.0,90.64,,,Visualizer
moment,3.641,1.32,0.0,6.29,0.0,,255.0,90.51,,,Visualizer
moment,3.955,1.53,0.0,6.25,0.0,,255.0,90.38,,,Visualizer
moment,4.181,1.72,0.0,6.16,0.0,,255.0,90.28,,,Visualizer
moment,4.405,1.98,0.0,6.01,0.0,,255.0,90.12,,,Visualizer
moment,4.676,2.19,0.0,5.81,0.0,,255.0,89.98,,,Visualizer
moment,4.991,2.4,0.0,5.35,0.0,,255.0,89.98,,,Visualizer
moment,5.171,2.6,0.0,4.78,0.0,,255.0,89.86,,,Visualizer
moment,5.396,2.71,0.0,4.13,0.0,,255.0,89.74,,,Visualizer
moment,5.664,2.72,0.0,3.44,0.0,,255.0,89.7,,,Visualizer
moment,5.98,2.61,0.0,2.84,0.0,,255.0,89.53,,,Visualizer
moment,6.16,2.57,0.0,2.29,0.0,,255.0,89.43,,,Visualizer
moment,6.43,2.47,0.0,1.78,0.0,,255.0,89.43,,,Visualizer
moment,6.656,2.29,0.0,1.39,0.0,,255.0,89.32,,,Visualizer
moment,6.97,2.18,0.0,1.08,0.0,,255.0,89.15,,,Visualizer
moment,7.195,2.08,0.0,0.84,0.0,,255.0,89.14,,,Visualizer
moment,7.419,2.0,0.0,0.65,0.0,,255.0,89.1,,,Visualizer
moment,7.645,1.93,0.3,0.51,0.3,,255.0,88.99,,,Visualizer
moment,7.961,1.87,0.5,0.4,0.49,,255.0,88.96,,,Visualizer
moment,8.185,1.81,0.5,0.31,0.49,,255.0,88.94,,,Visualizer
moment,8.411,1.82,0.6,0.45,0.59,,255.0,88.88,,,Visualizer
moment,8.68,1.93,0.7,0.37,0.39,,255.0,88.82,,,Visualizer
moment,8.95,1.84,0.8,0.29,0.2,,255.0,88.82,,,Visualizer
moment,9.174,1.79,0.8,0.22,0.3,,255.0,88.77,,,Visualizer
moment,9.4,1.75,0.9,0.32,0.3,,255.0,88.81,,,Visualizer
moment,9.669,1.85,1.0,0.34,0.3,,255.0,88.78,,,Visualizer
moment,9.984,1.84,1.1,0.27,0.3,,255.0,88.73,,,Visualizer
moment,10.166,1.75,1.1,0.28,0.3,,255.0,88.7,,,Visualizer
moment,10.436,1.8,1.3,0.36,0.39,,255.0,88.7,,,Visualizer
moment,10.57,1.84,1.3,0.34,0.3,,255.0,88.69,,,Visualizer
moment,10.799,1.81,1.5,0.27,0.2,,255.0,88.73,,,Visualizer
moment,11.065,1.79,1.5,0.42,0.39,,255.0,88.7,,,Visualizer
moment,11.31,1.9,1.7,0.35,0.39,,255.0,88.7,,,Visualizer
moment,11.561,1.81,1.7,0.37,0.39,,255.0,88.69,,,Visualizer
moment,11.785,1.91,1.8,0.5,0.49,,255.0,88.72,,,Visualizer
moment,12.055,2.02,2.0,0.63,0.49,,255.0,88.68,,,Visualizer
moment,12.37,2.16,2.2,0.74,0.49,,255.0,88.71,,,Visualizer
moment,12.594,2.37,2.1,0.87,0.39,,255.0,88.69,,,Visualizer
moment,12.819,2.56,2.3,1.02,0.49,,255.0,88.71,,,Visualizer
moment,13.045,2.83,2.5,1.15,0.49,,255.0,88.73,,,Visualizer
moment,13.359,3.1,2.7,1.28,0.49,,255.0,88.76,,,Visualizer
moment,13.583,3.39,2.9,1.32,0.79,,255.0,88.74,,,Visualizer
moment,13.809,3.71,3.1,1.35,0.79,,255.0,88.63,,,Visualizer
moment,14.035,3.98,3.4,1.4,0.89,,255.0,88.64,,,Visualizer
moment,14.4,4.28,4.0,1.42,1.28,,255.0,88.74,,,Visualizer
moment,14.597,4.58,4.1,1.47,1.18,,255.0,88.67,,,Visualizer
moment,14.799,4.88,4.4,1.5,1.28,,255.0,88.63,,,Visualizer
moment,15.069,5.16,4.8,1.53,1.38,,255.0,88.64,,,Visualizer
moment,15.295,5.42,5.2,1.61,1.58,,255.0,88.6,,,Visualizer
moment,15.565,5.79,5.7,1.63,1.58,,255.0,88.53,,,Visualizer
moment,15.789,6.11,6.0,1.64,1.58,,255.0,88.54,,,Visualizer
moment,16.058,6.33,6.4,1.6,1.67,,255.0,88.59,,,Visualizer
moment,16.374,6.34,7.2,1.55,1.87,,255.0,88.5,,,Visualizer
moment,16.554,6.43,7.4,1.54,1.97,,255.0,88.4,,,Visualizer
moment,16.779,6.54,8.0,1.56,1.97,,255.0,88.34,,,Visualizer
moment,17.05,6.68,8.4,1.6,1.97,,255.0,88.26,,,Visualizer
moment,17.368,6.82,9.0,1.63,1.97,,255.0,88.25,,,Visualizer
moment,17.588,6.91,9.7,1.65,2.07,,255.0,88.22,,,Visualizer
moment,17.814,7.02,10.1,1.66,2.07,,255.0,88.04,,,Visualizer
moment,18.04,7.12,10.5,1.68,2.07,,255.0,87.98,,,Visualizer
moment,18.354,7.2,11.2,1.67,2.17,,255.0,87.92,,,Visualizer
moment,18.584,7.23,11.7,1.68,2.27,,255.0,87.86,,,Visualizer
moment,18.804,7.31,12.4,1.67,2.27,,255.0,87.81,,,Visualizer
moment,19.074,7.32,12.9,1.67,2.36,,255.0,87.7,,,Visualizer
moment,19.303,7.36,13.6,1.67,2.36,,255.0,87.6,,,Visualizer
moment,19.569,7.4,14.1,1.68,2.36,,255.0,87.51,,,Visualizer
moment,19.794,7.42,14.6,1.69,2.36,,255.0,87.46,,,Visualizer
moment,20.063,7.4,15.3,1.69,2.36,,255.0,87.37,,,Visualizer
moment,20.379,7.45,16.0,1.7,2.36,,255.0,87.29,,,Visualizer
moment,20.559,7.47,16.5,1.7,2.36,,255.0,87.28,,,Visualizer
moment,20.784,7.45,17.0,1.7,2.36,,255.0,87.22,,,Visualizer
moment,21.055,7.45,17.5,1.73,2.36,,255.0,87.07,,,Visualizer
moment,21.369,7.49,18.5,1.75,2.95,,255.0,87.0,,,Visualizer
moment,21.552,7.51,18.8,1.75,2.95,,255.0,86.95,,,Visualizer
moment,21.819,7.51,19.5,1.77,2.95,,255.0,86.91,,,Visualizer
moment,22.045,7.48,20.0,1.77,2.95,,255.0,86.83,,,Visualizer
moment,22.359,7.52,20.8,1.77,2.95,,255.0,86.74,,,Visualizer
moment,22.595,7.52,21.6,1.76,2.56,,255.0,86.69,,,Visualizer
moment,22.855,7.52,22.1,1.78,2.56,,255.0,86.61,,,Visualizer
moment,23.079,7.51,22.9,1.79,2.56,,255.0,86.55,,,Visualizer
moment,23.396,7.48,23.7,1.77,2.56,,255.0,86.42,,,Visualizer
moment,23.575,7.49,23.9,1.76,2.56,,255.0,86.39,,,Visualizer
moment,23.803,7.52,24.7,1.76,2.56,,255.0,86.34,,,Visualizer
moment,24.158,7.48,25.5,1.78,2.56,,255.0,86.17,,,Visualizer
moment,24.384,7.49,26.0,1.8,2.56,,255.0,86.13,,,Visualizer
moment,24.563,7.51,26.5,1.79,2.56,,255.0,86.02,,,Visualizer
moment,24.789,7.52,27.3,1.81,2.56,,255.0,85.9,,,Visualizer
moment,25.058,7.51,27.9,1.8,2.66,,255.0,85.84,,,Visualizer
moment,25.419,7.51,28.9,1.8,2.56,,255.0,85.72,,,Visualizer
moment,25.553,7.53,29.2,1.83,2.66,,255.0,85.69,,,Visualizer
