information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2021-05-09T11:09:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-04-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Julian Palomino,text
meta,,,,,,,,,Roast Color,Medium Light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,55.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/aa1bbf07-77d1-48c3-9f24-50b90b9d2145,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.046,0.3,0.0,3.67,0.0,,95.9,91.98,,,Visualizer
moment,0.271,0.36,0.0,3.73,0.0,,92.83,92.17,,,Visualizer
moment,0.54,0.46,0.0,3.75,0.0,,91.99,92.19,,,Visualizer
moment,0.811,0.58,0.0,3.79,0.0,,92.63,92.26,,,Visualizer
moment,1.035,0.53,0.0,3.85,0.0,,93.44,92.42,,,Visualizer
moment,1.306,0.54,0.0,3.88,0.0,,94.19,92.48,,,Visualizer
moment,1.531,0.6,0.0,3.93,0.0,,94.97,92.53,,,Visualizer
moment,1.8,0.63,0.0,3.93,0.0,,95.45,92.64,,,Visualizer
moment,2.025,0.68,0.0,4.0,0.0,,95.96,92.85,,,Visualizer
moment,2.299,0.74,0.0,4.07,0.0,,96.21,92.97,,,Visualizer
moment,2.52,0.81,0.0,4.13,0.0,,96.66,93.21,,,Visualizer
moment,2.791,0.74,0.0,4.16,0.0,,96.11,93.36,,,Visualizer
moment,3.015,0.6,0.0,4.1,0.0,,95.59,93.56,,,Visualizer
moment,3.285,0.58,0.0,4.08,0.0,,94.8,93.87,,,Visualizer
moment,3.555,0.53,0.0,4.01,0.0,,94.12,94.16,,,Visualizer
moment,3.78,0.54,0.0,4.0,0.0,,93.34,94.39,,,Visualizer
moment,4.051,0.57,0.0,3.98,0.0,,92.83,94.52,,,Visualizer
moment,4.275,0.65,0.0,3.99,0.0,,92.66,94.67,,,Visualizer
moment,4.545,0.66,0.0,4.0,0.0,,92.43,94.62,,,Visualizer
moment,4.77,0.71,0.0,3.99,0.0,,92.46,94.65,,,Visualizer
moment,5.04,0.75,0.0,4.02,0.0,,92.39,94.56,,,Visualizer
moment,5.312,0.83,0.0,4.03,0.0,,92.56,94.53,,,Visualizer
moment,5.536,0.82,0.0,4.01,0.0,,92.53,94.54,,,Visualizer
moment,5.76,0.91,0.0,4.01,0.0,,92.29,94.47,,,Visualizer
