information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-18T12:34:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/851e00a3-5f94-45b1-be63-5674149c1572,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.065,0.18,0.0,4.03,0.0,,90.0,84.63,,,Visualizer
moment,0.249,0.2,0.0,4.78,0.0,,89.51,84.79,,,Visualizer
moment,0.449,0.29,0.0,5.5,0.0,,88.89,84.77,,,Visualizer
moment,0.648,0.56,0.0,6.02,0.0,,88.86,84.78,,,Visualizer
moment,0.898,0.7,0.0,6.36,0.0,,89.21,85.11,,,Visualizer
moment,1.101,0.68,0.0,6.67,0.0,,89.77,85.57,,,Visualizer
moment,1.301,0.69,0.0,6.81,0.0,,90.11,86.1,,,Visualizer
moment,1.498,0.68,0.0,6.97,0.0,,90.5,86.6,,,Visualizer
moment,1.701,0.67,0.0,7.07,0.0,,90.8,86.97,,,Visualizer
moment,1.899,0.67,0.0,7.13,0.0,,90.83,87.31,,,Visualizer
moment,2.149,0.69,0.0,7.18,0.0,,91.03,87.7,,,Visualizer
moment,2.349,0.75,0.0,7.15,0.0,,90.96,88.14,,,Visualizer
moment,2.563,0.79,0.0,7.1,0.0,,91.03,88.54,,,Visualizer
moment,2.748,0.89,0.0,7.13,0.0,,90.86,88.9,,,Visualizer
moment,2.955,0.99,0.0,7.07,0.0,,90.83,89.17,,,Visualizer
moment,3.148,1.11,0.0,7.04,0.0,,90.8,89.42,,,Visualizer
moment,3.404,1.29,0.0,6.93,0.0,,90.54,89.66,,,Visualizer
moment,3.599,1.53,0.0,6.78,0.0,,90.4,89.85,,,Visualizer
moment,3.799,1.77,0.0,6.68,0.0,,90.27,89.93,,,Visualizer
moment,3.999,2.04,0.0,6.49,0.0,,90.14,90.05,,,Visualizer
moment,4.21,2.4,0.0,6.19,0.0,,89.91,90.08,,,Visualizer
moment,4.401,2.68,0.0,5.77,0.0,,89.68,90.13,,,Visualizer
moment,4.649,2.92,0.0,5.18,0.0,,89.48,90.24,,,Visualizer
moment,4.848,3.2,0.0,4.51,0.0,,89.25,90.29,,,Visualizer
moment,5.048,3.33,0.0,3.8,0.0,,89.02,90.24,,,Visualizer
moment,5.25,3.35,0.0,3.21,0.0,,88.82,90.2,,,Visualizer
moment,5.451,3.33,0.0,2.61,0.0,,88.79,90.18,,,Visualizer
moment,5.648,3.23,0.0,2.25,0.0,,88.56,90.2,,,Visualizer
moment,5.907,3.32,0.1,1.79,0.09,,88.53,90.16,,,Visualizer
moment,6.098,3.12,0.2,1.49,0.18,,88.4,90.16,,,Visualizer
moment,6.311,3.1,0.3,1.33,0.27,,88.36,90.11,,,Visualizer
moment,6.504,3.23,0.3,1.06,0.27,,88.33,90.11,,,Visualizer
moment,6.698,3.07,0.4,0.93,0.35,,88.33,90.1,,,Visualizer
moment,6.9,3.05,0.5,0.82,0.44,,88.23,90.1,,,Visualizer
moment,7.149,3.04,0.6,0.77,0.35,,88.33,90.05,,,Visualizer
moment,7.35,3.14,0.6,0.68,0.27,,88.14,90.03,,,Visualizer
