information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-04-17T21:57:08Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-05-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,colombian caturra,text
meta,,,,,,,,,Description,cherry rhubarb currant red apple,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,10.5,text
meta,,,,,,,,,Weight,34.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ee53cf55-0b49-44a5-bd5d-236fb8fd4ac3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.314,0.16,0.0,3.74,0.0,,95.64,93.56,,,Visualizer
moment,0.538,0.15,0.0,4.17,0.0,,95.61,93.76,,,Visualizer
moment,0.808,0.25,0.0,5.06,0.0,,94.0,93.93,,,Visualizer
moment,1.078,0.44,0.0,5.79,0.0,,93.43,93.9,,,Visualizer
moment,1.259,0.43,0.0,6.35,0.0,,93.39,93.98,,,Visualizer
moment,1.529,0.46,0.0,6.78,0.0,,93.66,93.95,,,Visualizer
moment,1.798,0.59,0.0,7.07,0.0,,93.83,93.94,,,Visualizer
moment,2.072,0.65,0.0,7.28,0.0,,94.14,93.89,,,Visualizer
moment,2.384,0.67,0.0,7.47,0.0,,94.51,93.81,,,Visualizer
moment,2.519,0.75,0.0,7.56,0.0,,94.92,93.8,,,Visualizer
moment,2.788,0.81,0.0,7.62,0.0,,95.3,93.86,,,Visualizer
moment,3.016,0.83,0.0,7.59,0.0,,95.84,93.79,,,Visualizer
moment,3.328,0.94,0.0,7.52,0.0,,96.15,93.87,,,Visualizer
moment,3.553,0.98,0.0,7.52,0.0,,96.43,93.96,,,Visualizer
moment,3.778,1.02,0.0,7.49,0.0,,96.5,94.03,,,Visualizer
moment,4.052,1.14,0.0,7.49,0.0,,96.53,94.23,,,Visualizer
moment,4.318,1.25,0.0,7.4,0.0,,96.46,94.44,,,Visualizer
moment,4.544,1.35,0.0,7.29,0.0,,96.43,94.72,,,Visualizer
moment,4.814,1.45,0.0,7.2,0.0,,96.05,94.87,,,Visualizer
moment,5.038,1.57,0.0,7.11,0.0,,95.33,94.98,,,Visualizer
moment,5.263,1.71,0.0,7.07,0.0,,94.45,95.07,,,Visualizer
moment,5.578,2.07,0.0,7.03,0.0,,93.53,95.13,,,Visualizer
moment,5.759,2.47,0.0,6.91,0.0,,92.42,95.18,,,Visualizer
moment,6.028,2.98,0.0,6.61,0.0,,91.32,95.08,,,Visualizer
moment,6.299,3.35,0.0,6.0,0.0,,90.36,94.92,,,Visualizer
moment,6.524,3.48,0.0,5.27,0.0,,89.6,94.72,,,Visualizer
moment,6.883,3.5,0.0,4.55,0.0,,89.0,94.47,,,Visualizer
moment,7.018,3.47,0.0,3.84,0.0,,88.38,94.22,,,Visualizer
moment,7.333,3.46,0.0,3.22,0.0,,87.99,94.04,,,Visualizer
moment,7.558,3.43,0.0,2.6,0.0,,87.76,93.85,,,Visualizer
moment,7.828,3.24,0.0,2.24,0.0,,87.66,93.69,,,Visualizer
moment,8.009,3.34,0.0,1.79,0.0,,87.6,93.49,,,Visualizer
moment,8.323,3.18,0.0,1.39,0.0,,87.57,93.35,,,Visualizer
moment,8.548,3.03,0.0,1.3,0.0,,87.6,93.26,,,Visualizer
moment,8.821,3.3,0.0,1.04,0.0,,87.57,93.18,,,Visualizer
moment,9.133,3.15,0.0,0.81,0.0,,87.63,93.14,,,Visualizer
moment,9.268,2.95,0.0,0.71,0.0,,87.83,93.13,,,Visualizer
moment,9.538,3.03,0.0,0.62,0.0,,87.86,93.08,,,Visualizer
moment,9.764,3.07,0.0,0.49,0.0,,87.96,93.0,,,Visualizer
moment,10.078,2.95,0.0,0.48,0.0,,88.09,92.99,,,Visualizer
moment,10.304,3.07,0.0,0.38,0.0,,88.22,93.02,,,Visualizer
moment,10.528,3.04,0.0,0.43,0.0,,88.29,92.98,,,Visualizer
moment,10.798,3.21,0.0,0.35,0.0,,88.48,92.99,,,Visualizer
moment,11.068,3.11,0.0,0.27,0.0,,88.64,92.97,,,Visualizer
moment,11.383,3.0,0.0,0.21,0.0,,88.68,92.98,,,Visualizer
moment,11.563,2.95,0.0,0.16,0.0,,88.84,92.98,,,Visualizer
moment,11.788,2.91,0.0,0.3,0.0,,89.0,92.97,,,Visualizer
moment,12.058,3.29,0.0,0.28,0.0,,88.94,93.02,,,Visualizer
moment,12.328,3.33,0.0,0.22,0.0,,89.04,92.95,,,Visualizer
moment,12.553,3.2,0.0,0.17,0.0,,89.04,92.92,,,Visualizer
moment,12.824,3.12,0.0,0.13,0.0,,89.04,92.98,,,Visualizer
moment,13.048,3.04,0.0,0.1,0.0,,89.04,92.96,,,Visualizer
moment,13.318,2.97,0.0,0.08,0.0,,89.17,92.98,,,Visualizer
