information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2024-03-19T15:59:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/03f34670-6dbd-4465-997c-3b6a15f34988,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,185.0,185.0,,,Visualizer
moment,0.076,1.05,0.0,3.9,0.0,,194.77,171.97,,,Visualizer
moment,0.221,1.12,0.0,4.38,0.0,,194.05,172.21,,,Visualizer
moment,0.447,1.23,0.0,5.24,0.0,,192.27,172.43,,,Visualizer
moment,0.671,1.49,0.0,5.94,0.0,,191.86,172.82,,,Visualizer
moment,0.851,1.52,0.0,6.37,0.0,,191.38,174.02,,,Visualizer
moment,1.081,1.55,0.0,6.79,0.0,,191.32,175.43,,,Visualizer
moment,1.302,1.71,0.0,7.02,0.0,,191.03,176.93,,,Visualizer
moment,1.481,1.8,0.0,7.21,0.0,,190.5,178.62,,,Visualizer
moment,1.707,1.96,0.0,7.35,0.0,,190.26,180.25,,,Visualizer
moment,1.886,2.21,0.0,7.38,0.0,,189.73,181.68,,,Visualizer
moment,2.121,2.45,0.0,7.39,0.0,,189.2,183.0,,,Visualizer
moment,2.339,2.74,0.0,7.38,0.0,,188.91,184.08,,,Visualizer
moment,2.609,3.08,0.0,7.31,0.0,,188.21,185.03,,,Visualizer
moment,2.742,3.64,0.0,7.16,0.0,,187.68,185.89,,,Visualizer
moment,2.928,4.28,0.0,6.9,0.0,,187.1,186.37,,,Visualizer
moment,3.154,5.08,0.0,6.6,0.0,,186.46,186.94,,,Visualizer
moment,3.374,6.14,0.0,6.26,0.0,,185.75,187.35,,,Visualizer
moment,3.556,7.49,0.0,5.81,0.0,,184.77,187.69,,,Visualizer
moment,3.826,9.04,0.0,5.3,0.0,,184.42,187.87,,,Visualizer
moment,4.051,10.58,0.0,4.58,0.0,,183.83,188.07,,,Visualizer
moment,4.181,11.75,0.0,3.74,0.0,,183.26,188.24,,,Visualizer
moment,4.41,12.17,0.0,2.97,0.0,,182.9,188.23,,,Visualizer
moment,4.635,12.23,0.0,2.32,0.0,,182.45,188.29,,,Visualizer
moment,4.812,12.14,0.0,1.8,0.0,,182.33,188.26,,,Visualizer
moment,5.039,12.1,0.0,1.4,0.0,,181.98,188.3,,,Visualizer
moment,5.216,12.09,0.0,1.09,0.0,,181.98,188.37,,,Visualizer
moment,5.445,12.05,0.0,0.85,0.0,,181.86,188.26,,,Visualizer
moment,5.714,12.02,0.0,0.66,0.0,,181.93,188.12,,,Visualizer
moment,5.848,12.01,0.0,0.51,0.0,,181.86,188.03,,,Visualizer
moment,6.071,12.01,0.0,0.4,0.0,,181.75,187.91,,,Visualizer
moment,6.297,12.0,0.0,0.31,0.0,,181.58,187.82,,,Visualizer
moment,6.477,11.99,0.0,0.24,0.0,,181.46,187.81,,,Visualizer
moment,6.702,12.0,0.0,0.19,0.0,,181.75,187.79,,,Visualizer
moment,6.882,12.0,0.0,0.15,0.0,,181.7,187.76,,,Visualizer
moment,7.113,11.99,0.0,0.11,0.0,,181.81,187.71,,,Visualizer
moment,7.332,12.0,0.0,0.09,0.0,,181.52,187.62,,,Visualizer
moment,7.514,12.0,0.0,0.07,0.0,,181.81,187.47,,,Visualizer
moment,7.782,12.0,0.0,0.05,0.0,,181.86,187.39,,,Visualizer
moment,7.964,12.01,0.0,0.04,0.0,,181.86,187.36,,,Visualizer
moment,8.145,12.01,0.0,0.03,0.0,,181.63,187.4,,,Visualizer
moment,8.371,12.01,0.0,0.03,0.0,,181.75,187.27,,,Visualizer
moment,8.546,12.02,0.0,0.02,0.0,,181.81,187.3,,,Visualizer
moment,8.774,12.04,0.0,0.02,0.0,,181.81,187.14,,,Visualizer
moment,9.0,12.03,0.0,0.01,0.0,,181.81,187.04,,,Visualizer
moment,9.178,12.04,0.0,0.01,0.0,,181.98,187.16,,,Visualizer
moment,9.405,12.05,0.0,0.01,0.0,,182.15,187.02,,,Visualizer
moment,9.674,12.06,0.0,0.01,0.0,,182.04,186.83,,,Visualizer
moment,9.806,12.05,0.0,0.0,0.0,,182.15,186.79,,,Visualizer
moment,10.034,12.06,0.0,0.0,0.0,,182.22,186.81,,,Visualizer
moment,10.257,12.07,0.0,0.0,0.0,,182.33,186.78,,,Visualizer
moment,10.437,12.08,0.0,0.0,0.0,,182.33,186.83,,,Visualizer
moment,10.666,12.08,0.0,0.0,0.0,,182.5,186.67,,,Visualizer
moment,10.844,12.09,0.0,0.0,0.0,,182.5,186.6,,,Visualizer
moment,11.073,12.1,0.0,0.0,0.0,,182.5,186.64,,,Visualizer
moment,11.294,12.12,0.0,0.0,0.0,,182.68,186.63,,,Visualizer
moment,11.519,12.12,0.0,0.0,0.0,,182.79,186.56,,,Visualizer
moment,11.696,12.13,0.0,0.0,0.0,,182.79,186.56,,,Visualizer
moment,11.922,12.13,0.0,0.0,0.0,,182.9,186.48,,,Visualizer
moment,12.114,12.15,0.0,0.0,0.0,,182.85,186.37,,,Visualizer
moment,12.372,12.15,0.0,0.0,0.0,,183.37,186.25,,,Visualizer
moment,12.506,12.16,0.0,0.0,0.0,,183.08,186.33,,,Visualizer
moment,12.732,12.17,0.0,0.0,0.0,,183.31,186.24,,,Visualizer
moment,12.959,12.18,0.0,0.0,0.0,,183.43,186.21,,,Visualizer
moment,13.147,12.19,0.0,0.0,0.0,,183.6,186.18,,,Visualizer
moment,13.364,12.2,0.0,0.0,0.0,,183.72,186.1,,,Visualizer
moment,13.592,12.21,0.0,0.0,0.0,,183.66,186.09,,,Visualizer
moment,13.767,12.21,0.0,0.0,0.0,,183.78,186.04,,,Visualizer
moment,13.999,12.22,0.0,0.0,0.0,,183.9,186.15,,,Visualizer
moment,14.22,12.24,0.0,0.0,0.0,,183.95,186.13,,,Visualizer
moment,14.398,12.25,0.0,0.0,0.0,,184.01,186.05,,,Visualizer
moment,14.624,12.28,0.0,0.0,0.0,,184.13,186.1,,,Visualizer
moment,14.802,12.28,0.0,0.0,0.0,,184.06,186.09,,,Visualizer
moment,15.028,12.28,0.0,0.0,0.0,,184.24,185.96,,,Visualizer
moment,15.259,12.3,0.0,0.0,0.0,,184.24,185.92,,,Visualizer
moment,15.434,12.31,0.0,0.0,0.0,,184.24,185.79,,,Visualizer
moment,15.659,12.31,0.0,0.0,0.0,,184.53,185.69,,,Visualizer
moment,15.836,12.33,0.0,0.0,0.0,,184.47,185.82,,,Visualizer
moment,16.065,12.35,0.0,0.0,0.0,,184.47,185.76,,,Visualizer
moment,16.293,12.36,0.0,0.0,0.0,,184.65,185.76,,,Visualizer
moment,16.468,12.36,0.0,0.0,0.0,,184.7,185.74,,,Visualizer
moment,16.693,12.39,0.0,0.0,0.0,,184.65,185.77,,,Visualizer
moment,16.924,12.4,0.0,0.0,0.0,,184.88,185.74,,,Visualizer
moment,17.105,12.41,0.0,0.0,0.0,,185.0,185.65,,,Visualizer
moment,17.367,12.41,0.0,0.0,0.0,,185.0,185.62,,,Visualizer
moment,17.501,12.42,0.0,0.0,0.0,,185.11,185.58,,,Visualizer
moment,17.726,12.44,0.0,0.0,0.0,,185.0,185.66,,,Visualizer
moment,17.952,12.44,0.0,0.0,0.0,,185.06,185.63,,,Visualizer
moment,18.134,12.45,0.0,0.0,0.0,,185.29,185.48,,,Visualizer
moment,18.359,12.47,0.0,0.0,0.0,,185.29,185.53,,,Visualizer
moment,18.582,12.48,0.0,0.0,0.0,,185.17,185.51,,,Visualizer
moment,18.762,12.49,0.0,0.0,0.0,,185.17,185.52,,,Visualizer
moment,18.987,12.5,0.0,0.0,0.0,,185.64,185.34,,,Visualizer
moment,19.213,12.51,0.0,0.0,0.0,,185.41,185.37,,,Visualizer
moment,19.394,12.52,0.0,0.0,0.0,,185.41,185.39,,,Visualizer
moment,19.624,12.53,0.0,0.0,0.0,,185.52,185.35,,,Visualizer
moment,19.797,12.53,0.0,0.0,0.0,,185.46,185.34,,,Visualizer
moment,20.026,12.54,0.0,0.0,0.0,,185.75,185.35,,,Visualizer
moment,20.294,9.72,0.0,0.0,0.0,,185.75,185.4,,,Visualizer
moment,20.524,0.59,0.0,0.0,0.0,,185.7,185.71,,,Visualizer
moment,20.661,0.86,0.0,0.0,0.0,,185.81,185.93,,,Visualizer
moment,20.877,1.68,0.0,0.0,0.0,,185.81,186.08,,,Visualizer
moment,21.057,1.16,0.0,0.0,0.0,,186.1,186.46,,,Visualizer
moment,21.282,1.23,0.0,0.0,0.0,,186.1,186.77,,,Visualizer
moment,21.461,1.24,0.0,0.0,0.0,,186.28,187.1,,,Visualizer
moment,21.686,1.15,0.0,0.0,0.0,,186.39,187.35,,,Visualizer
moment,21.912,1.25,0.0,0.0,0.0,,186.51,187.5,,,Visualizer
moment,22.095,1.24,0.0,0.0,0.0,,186.46,187.74,,,Visualizer
moment,22.316,1.08,0.0,0.0,0.0,,186.69,187.85,,,Visualizer
moment,22.541,1.05,0.0,0.0,0.0,,186.8,188.02,,,Visualizer
moment,22.731,1.13,0.0,0.0,0.0,,186.74,188.23,,,Visualizer
moment,22.954,1.11,0.0,0.0,0.0,,186.86,188.43,,,Visualizer
moment,23.126,1.06,0.0,0.0,0.0,,186.86,188.38,,,Visualizer
moment,23.354,1.0,0.0,0.0,0.0,,187.15,188.46,,,Visualizer
moment,23.579,0.99,0.0,0.0,0.0,,187.1,188.72,,,Visualizer
moment,23.761,0.94,0.0,0.0,0.0,,187.21,188.61,,,Visualizer
moment,23.987,0.92,0.0,0.0,0.0,,187.27,188.64,,,Visualizer
moment,24.21,0.91,0.0,0.0,0.0,,187.5,188.8,,,Visualizer
moment,24.387,0.9,0.0,0.0,0.0,,187.56,188.75,,,Visualizer
moment,24.659,0.86,0.0,0.0,0.0,,187.62,188.76,,,Visualizer
moment,24.791,0.75,0.0,0.0,0.0,,187.85,188.77,,,Visualizer
moment,25.019,0.68,0.0,0.0,0.0,,187.85,188.79,,,Visualizer
moment,25.246,0.68,0.0,0.0,0.0,,187.91,188.82,,,Visualizer
moment,25.424,0.69,0.0,0.0,0.0,,187.97,188.67,,,Visualizer
moment,25.649,0.69,0.0,0.0,0.0,,187.91,188.87,,,Visualizer
moment,25.879,0.58,0.0,0.0,0.0,,188.03,188.93,,,Visualizer
moment,26.052,0.52,0.0,0.0,0.0,,188.15,188.87,,,Visualizer
moment,26.279,0.53,0.0,0.0,0.0,,188.15,188.74,,,Visualizer
moment,26.502,0.37,0.0,0.0,0.0,,188.09,188.48,,,Visualizer
moment,26.683,0.33,0.0,0.0,0.0,,188.44,188.68,,,Visualizer
moment,26.909,0.37,0.0,0.0,0.0,,188.15,188.7,,,Visualizer
moment,27.086,0.45,0.0,0.0,0.0,,188.26,188.7,,,Visualizer
moment,27.315,0.47,0.0,0.0,0.0,,188.33,188.64,,,Visualizer
moment,27.544,0.45,0.0,0.0,0.0,,188.5,188.61,,,Visualizer
moment,27.718,0.46,0.0,0.0,0.0,,188.38,188.7,,,Visualizer
moment,27.942,0.41,0.0,0.0,0.0,,188.56,188.73,,,Visualizer
moment,28.173,0.38,0.0,0.0,0.0,,188.5,188.56,,,Visualizer
moment,28.35,0.37,0.0,0.0,0.0,,188.5,188.45,,,Visualizer
moment,28.578,0.37,0.0,0.0,0.0,,188.56,188.46,,,Visualizer
moment,28.752,0.35,0.0,0.0,0.0,,188.38,188.51,,,Visualizer
moment,28.976,0.45,0.0,0.0,0.0,,188.73,188.49,,,Visualizer
moment,29.202,0.43,0.0,0.0,0.0,,188.5,188.4,,,Visualizer
moment,29.472,0.33,0.0,0.0,0.0,,188.44,188.39,,,Visualizer
moment,29.606,0.39,0.0,0.0,0.0,,188.61,188.45,,,Visualizer
moment,29.831,0.35,0.0,0.0,0.0,,188.61,188.43,,,Visualizer
moment,30.012,0.24,0.0,0.0,0.0,,188.5,188.3,,,Visualizer
moment,30.237,0.24,0.0,0.0,0.0,,188.68,188.18,,,Visualizer
moment,30.416,0.22,0.0,0.0,0.0,,188.68,188.28,,,Visualizer
moment,30.642,0.13,0.0,0.0,0.0,,188.61,188.39,,,Visualizer
moment,30.867,0.25,0.0,0.0,0.0,,188.56,188.38,,,Visualizer
moment,31.058,0.28,0.0,0.0,0.0,,188.44,188.4,,,Visualizer
moment,31.272,0.19,0.0,0.0,0.0,,188.68,188.08,,,Visualizer
moment,31.499,0.13,0.0,0.0,0.0,,188.56,188.1,,,Visualizer
moment,31.676,0.1,0.0,0.0,0.0,,188.5,188.13,,,Visualizer
moment,31.901,0.11,0.0,0.0,0.0,,188.56,188.1,,,Visualizer
moment,32.127,0.14,0.0,0.0,0.0,,188.68,188.07,,,Visualizer
moment,32.306,0.14,0.0,0.0,0.0,,188.5,188.11,,,Visualizer
moment,32.531,0.14,0.0,0.0,0.0,,188.61,188.07,,,Visualizer
moment,32.713,0.11,0.0,0.0,0.0,,188.68,187.98,,,Visualizer
moment,32.936,0.08,0.0,0.0,0.0,,188.44,188.04,,,Visualizer
moment,33.207,0.05,0.0,0.0,0.0,,188.61,188.08,,,Visualizer
moment,33.341,0.03,0.0,0.0,0.0,,188.33,187.97,,,Visualizer
moment,33.566,0.02,0.0,0.0,0.0,,188.56,187.86,,,Visualizer
moment,33.792,0.01,0.0,0.0,0.0,,188.44,188.04,,,Visualizer
moment,33.971,0.01,0.0,0.0,0.0,,188.26,187.74,,,Visualizer
moment,34.196,0.01,0.0,0.0,0.0,,188.21,187.68,,,Visualizer
moment,34.377,0.01,0.0,0.0,0.0,,188.33,187.8,,,Visualizer
moment,34.601,0.01,0.0,0.0,0.0,,188.44,187.81,,,Visualizer
moment,34.826,0.0,0.0,0.0,0.0,,188.5,187.76,,,Visualizer
moment,35.02,0.0,0.0,0.0,0.0,,188.44,180.42,,,Visualizer
moment,35.233,0.0,0.0,1.01,0.0,,188.33,180.8,,,Visualizer
moment,35.456,0.0,0.0,2.61,0.0,,188.21,181.14,,,Visualizer
moment,35.636,0.02,0.0,3.93,0.0,,187.85,181.02,,,Visualizer
moment,35.861,0.1,0.0,4.95,0.0,,186.63,181.09,,,Visualizer
moment,36.086,0.11,0.0,5.88,0.0,,186.1,180.88,,,Visualizer
moment,36.266,0.03,0.0,6.85,0.0,,185.41,180.94,,,Visualizer
moment,36.492,0.0,0.0,7.51,0.0,,184.65,181.31,,,Visualizer
moment,36.671,0.01,0.0,8.07,0.0,,182.74,181.46,,,Visualizer
