information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-08-09T19:09:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,40.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89e9babf-1ea3-4fe2-be6f-9cfd2a436c3d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.045,0.72,0.0,4.08,0.0,,90.12,86.74,,,Visualizer
moment,0.224,0.74,0.0,4.95,0.0,,89.36,86.96,,,Visualizer
moment,0.449,0.77,0.0,5.78,0.0,,88.04,86.95,,,Visualizer
moment,0.629,0.84,0.0,6.47,0.0,,87.77,86.98,,,Visualizer
moment,0.854,1.17,0.0,6.97,0.0,,87.88,86.95,,,Visualizer
moment,1.036,1.28,0.0,7.32,0.0,,88.33,86.98,,,Visualizer
moment,1.259,1.28,0.0,7.55,0.0,,88.73,87.12,,,Visualizer
moment,1.484,1.31,0.0,7.7,0.0,,89.36,87.32,,,Visualizer
moment,1.709,1.26,0.0,7.79,0.0,,89.65,87.57,,,Visualizer
moment,1.889,1.19,0.0,7.88,0.0,,90.12,87.66,,,Visualizer
moment,2.115,1.18,0.0,7.94,0.0,,90.52,87.85,,,Visualizer
moment,2.294,1.2,0.0,7.96,0.0,,90.48,88.04,,,Visualizer
moment,2.519,1.15,0.0,8.03,0.0,,90.45,88.3,,,Visualizer
moment,2.744,1.14,0.0,8.04,0.0,,90.35,88.58,,,Visualizer
moment,2.924,1.13,0.0,8.05,0.0,,90.18,88.76,,,Visualizer
moment,3.149,1.19,0.0,8.01,0.0,,89.95,88.91,,,Visualizer
moment,3.374,1.25,0.0,7.96,0.0,,89.72,89.07,,,Visualizer
moment,3.554,1.34,0.0,7.92,0.0,,89.49,89.17,,,Visualizer
moment,3.78,1.48,0.0,7.87,0.0,,89.36,89.18,,,Visualizer
moment,3.959,1.64,0.0,7.81,0.0,,89.25,89.22,,,Visualizer
moment,4.184,1.86,0.0,7.8,0.0,,89.02,89.29,,,Visualizer
moment,4.409,2.22,0.0,7.71,0.0,,88.96,89.34,,,Visualizer
moment,4.589,2.61,0.0,7.54,0.0,,88.76,89.32,,,Visualizer
moment,4.814,3.1,0.0,7.17,0.0,,88.66,89.33,,,Visualizer
moment,5.04,3.64,0.0,6.41,0.0,,88.43,89.37,,,Visualizer
moment,5.219,3.87,0.0,5.43,0.0,,88.37,89.39,,,Visualizer
moment,5.444,3.79,0.0,4.6,0.0,,88.33,89.34,,,Visualizer
moment,5.624,3.72,0.0,3.82,0.0,,88.07,89.32,,,Visualizer
moment,5.849,3.51,0.66,3.23,0.72,,87.88,89.28,,,Visualizer
moment,6.074,3.49,1.07,2.76,1.17,,87.81,89.3,,,Visualizer
moment,6.254,3.45,1.34,2.28,1.47,,87.68,89.31,,,Visualizer
moment,6.479,3.23,1.51,1.95,1.65,,87.71,89.31,,,Visualizer
moment,6.704,3.21,1.92,1.72,1.38,,87.55,89.23,,,Visualizer
moment,6.884,3.22,2.03,1.55,1.32,,87.48,89.19,,,Visualizer
moment,7.109,3.22,2.32,1.34,1.26,,87.45,89.18,,,Visualizer
moment,7.289,3.09,2.41,1.23,1.02,,87.48,89.23,,,Visualizer
moment,7.514,3.04,2.6,1.14,0.94,,87.35,89.27,,,Visualizer
moment,7.739,3.04,2.8,1.1,0.96,,87.25,89.15,,,Visualizer
moment,7.919,3.02,2.98,1.06,1.04,,87.09,89.09,,,Visualizer
moment,8.144,3.02,3.13,1.05,0.89,,86.99,89.14,,,Visualizer
moment,8.369,3.02,3.42,1.02,0.94,,86.99,89.14,,,Visualizer
moment,8.549,2.99,3.66,1.07,0.95,,86.82,89.07,,,Visualizer
moment,8.774,3.09,3.77,1.08,1.04,,86.73,89.11,,,Visualizer
moment,8.954,3.09,3.99,0.98,0.98,,86.63,89.15,,,Visualizer
moment,9.179,2.93,4.23,1.01,1.04,,86.43,89.05,,,Visualizer
moment,9.404,2.97,4.49,1.06,1.06,,86.27,89.08,,,Visualizer
moment,9.584,3.02,4.73,1.03,1.08,,86.21,89.11,,,Visualizer
moment,9.809,2.98,5.01,1.04,1.15,,86.08,89.05,,,Visualizer
moment,10.034,2.95,5.28,1.09,1.15,,85.95,89.03,,,Visualizer
moment,10.214,2.98,5.55,1.12,1.18,,85.95,89.0,,,Visualizer
moment,10.439,2.97,5.78,1.17,1.29,,85.85,89.01,,,Visualizer
moment,10.619,2.97,5.9,1.21,1.28,,85.65,88.98,,,Visualizer
moment,10.844,3.0,6.22,1.21,1.24,,85.49,88.96,,,Visualizer
moment,11.069,2.98,6.43,1.27,1.26,,85.43,88.96,,,Visualizer
moment,11.249,3.06,6.9,1.28,1.34,,85.49,88.95,,,Visualizer
moment,11.519,3.06,7.12,1.23,1.34,,85.33,88.91,,,Visualizer
moment,11.699,2.91,7.43,1.27,1.45,,85.33,88.86,,,Visualizer
moment,11.879,2.94,7.67,1.39,1.5,,85.36,88.86,,,Visualizer
moment,12.104,3.05,7.89,1.35,1.4,,85.39,88.9,,,Visualizer
moment,12.284,2.94,8.19,1.38,1.41,,85.36,88.83,,,Visualizer
moment,12.509,3.01,8.61,1.39,1.48,,85.43,88.78,,,Visualizer
moment,12.734,2.97,8.95,1.45,1.54,,85.59,88.74,,,Visualizer
moment,12.959,3.02,9.22,1.41,1.6,,85.65,88.69,,,Visualizer
moment,13.139,2.97,9.62,1.49,1.57,,85.88,88.69,,,Visualizer
moment,13.364,3.05,9.95,1.72,1.63,,85.95,88.74,,,Visualizer
moment,13.544,3.52,10.12,2.02,1.65,,86.27,88.61,,,Visualizer
moment,13.769,4.18,10.57,2.24,1.61,,86.43,88.59,,,Visualizer
moment,13.994,4.81,11.01,2.48,1.83,,86.86,88.56,,,Visualizer
moment,14.174,5.49,11.45,2.62,2.0,,87.15,88.45,,,Visualizer
moment,14.399,6.07,11.9,2.7,2.14,,87.64,88.44,,,Visualizer
moment,14.579,6.6,12.66,2.73,2.45,,88.17,88.44,,,Visualizer
moment,14.804,7.06,13.16,2.72,2.6,,88.66,88.42,,,Visualizer
moment,15.029,7.44,13.73,2.7,2.73,,89.16,88.34,,,Visualizer
moment,15.213,7.72,14.59,2.69,2.95,,89.45,88.3,,,Visualizer
moment,15.434,7.98,14.89,2.63,3.01,,89.82,88.36,,,Visualizer
moment,15.614,8.23,15.45,2.54,3.06,,90.18,88.43,,,Visualizer
moment,15.839,8.31,16.32,2.5,3.12,,90.38,88.46,,,Visualizer
moment,16.064,8.45,16.92,2.46,3.22,,90.65,88.36,,,Visualizer
moment,16.244,8.6,17.47,2.43,3.15,,90.71,88.58,,,Visualizer
moment,16.469,8.73,18.42,2.39,3.25,,90.82,88.6,,,Visualizer
moment,16.693,8.76,18.95,2.34,3.15,,90.85,88.59,,,Visualizer
moment,16.874,8.76,19.59,2.34,3.26,,90.92,88.61,,,Visualizer
moment,17.098,8.86,20.14,2.31,3.25,,91.02,88.7,,,Visualizer
moment,17.324,8.86,20.74,2.25,3.23,,90.98,88.71,,,Visualizer
moment,17.504,8.86,21.36,2.23,3.22,,90.75,88.72,,,Visualizer
moment,17.728,8.94,21.92,2.21,3.25,,90.75,88.83,,,Visualizer
moment,17.912,8.89,22.85,2.23,3.25,,90.75,88.9,,,Visualizer
moment,18.134,8.98,23.43,2.24,3.31,,90.65,88.94,,,Visualizer
moment,18.359,9.05,24.07,2.19,3.31,,90.55,88.92,,,Visualizer
moment,18.539,8.97,24.65,2.18,3.31,,90.42,88.88,,,Visualizer
moment,18.764,8.97,25.54,2.18,3.33,,90.48,88.94,,,Visualizer
moment,18.989,9.02,26.19,2.18,3.27,,90.45,89.03,,,Visualizer
moment,19.168,9.02,26.76,2.16,3.24,,90.21,89.08,,,Visualizer
moment,19.393,8.98,27.34,2.16,3.27,,90.32,89.07,,,Visualizer
moment,19.574,8.99,27.91,2.16,3.21,,90.15,89.11,,,Visualizer
moment,19.799,9.04,28.85,2.17,3.27,,90.02,89.1,,,Visualizer
moment,20.024,8.99,29.45,2.18,3.29,,90.02,89.05,,,Visualizer
moment,20.204,9.04,29.76,2.16,3.29,,89.85,89.07,,,Visualizer
moment,20.429,8.96,30.58,2.18,3.2,,89.82,89.06,,,Visualizer
moment,20.653,9.0,31.14,2.18,3.22,,89.75,89.15,,,Visualizer
moment,20.834,9.03,31.78,2.19,3.21,,89.75,89.04,,,Visualizer
moment,21.058,9.01,32.67,2.21,3.19,,89.52,89.03,,,Visualizer
moment,21.239,9.04,32.97,2.22,3.25,,89.49,89.01,,,Visualizer
moment,21.463,9.0,33.9,2.23,3.37,,89.39,89.08,,,Visualizer
moment,21.688,9.02,34.46,2.22,3.3,,89.29,89.07,,,Visualizer
moment,21.868,8.98,34.97,2.22,3.18,,89.25,88.96,,,Visualizer
moment,22.094,9.03,35.58,2.19,3.19,,89.29,89.02,,,Visualizer
moment,22.319,9.0,36.47,2.18,3.16,,89.22,89.03,,,Visualizer
moment,22.498,8.99,37.09,2.18,3.23,,88.93,88.98,,,Visualizer
moment,22.723,9.09,37.68,2.18,3.24,,88.93,88.94,,,Visualizer
moment,22.905,9.02,38.23,2.19,3.27,,88.83,88.99,,,Visualizer
moment,23.128,9.0,39.11,2.2,3.2,,88.73,88.99,,,Visualizer
