information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Flow profile for milky drinks,text
meta,,,,,,,,,Date,2021-09-17T07:36:23Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d73d21b4-7fc8-48e4-95bc-4771bae3e71a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.003,0.07,0.0,3.99,0.0,,87.96,85.54,,,Visualizer
moment,0.27,0.09,0.0,3.99,0.0,,87.01,85.87,,,Visualizer
moment,0.495,0.09,0.0,3.97,0.0,,87.01,85.96,,,Visualizer
moment,0.81,0.08,0.0,3.98,0.0,,87.43,85.92,,,Visualizer
moment,1.035,0.08,0.0,3.97,0.0,,87.7,86.14,,,Visualizer
moment,1.305,0.07,0.0,3.99,0.0,,88.15,86.24,,,Visualizer
moment,1.53,0.08,0.0,3.97,0.0,,88.45,86.32,,,Visualizer
moment,1.845,0.07,0.0,3.95,0.0,,88.55,86.35,,,Visualizer
moment,2.025,0.09,0.0,3.98,0.0,,88.94,86.45,,,Visualizer
moment,2.25,0.1,0.0,4.04,0.0,,89.01,86.63,,,Visualizer
moment,2.52,0.09,0.0,4.01,0.0,,89.14,86.77,,,Visualizer
moment,2.79,0.08,0.0,4.0,0.0,,89.3,86.97,,,Visualizer
moment,3.06,0.07,0.0,4.04,0.0,,89.21,87.03,,,Visualizer
moment,3.285,0.09,0.0,4.02,0.0,,89.11,87.18,,,Visualizer
moment,3.555,0.11,0.0,4.03,0.0,,88.98,87.35,,,Visualizer
moment,3.78,0.17,0.0,4.01,0.0,,88.88,87.47,,,Visualizer
moment,4.05,0.25,0.0,4.0,0.0,,88.78,87.61,,,Visualizer
moment,4.275,0.31,0.0,4.0,0.0,,88.64,87.82,,,Visualizer
moment,4.5,0.4,0.0,3.99,0.0,,88.61,87.97,,,Visualizer
moment,4.77,0.51,0.0,4.04,0.0,,88.48,88.08,,,Visualizer
moment,5.04,0.6,0.0,4.02,0.0,,88.42,88.23,,,Visualizer
moment,5.265,0.7,0.0,4.03,0.0,,88.25,88.25,,,Visualizer
moment,5.534,0.82,0.0,3.99,0.0,,88.22,88.28,,,Visualizer
moment,5.76,0.96,0.0,3.99,0.0,,88.02,88.37,,,Visualizer
moment,6.034,1.04,0.0,4.01,0.0,,87.99,88.36,,,Visualizer
moment,6.3,1.16,0.0,4.02,0.0,,87.89,88.4,,,Visualizer
moment,6.525,1.33,0.0,4.0,0.0,,87.76,88.46,,,Visualizer
moment,6.84,1.49,0.0,4.01,0.0,,87.79,88.44,,,Visualizer
moment,7.02,1.62,0.0,3.98,0.0,,87.86,88.38,,,Visualizer
moment,7.289,1.81,0.0,4.01,0.0,,87.63,88.35,,,Visualizer
moment,7.56,2.01,0.0,4.02,0.0,,87.57,88.37,,,Visualizer
moment,7.785,2.18,0.0,4.05,0.0,,87.63,88.4,,,Visualizer
moment,8.01,2.45,0.0,4.06,0.0,,87.53,88.42,,,Visualizer
moment,8.283,2.83,0.0,4.09,0.0,,87.37,88.25,,,Visualizer
moment,8.505,3.28,0.0,4.08,0.0,,87.3,88.33,,,Visualizer
moment,8.775,3.88,0.17,4.12,0.17,,87.24,88.32,,,Visualizer
moment,9.045,4.65,1.13,4.14,1.14,,87.11,88.22,,,Visualizer
moment,9.359,5.5,1.72,3.95,1.74,,87.21,88.22,,,Visualizer
moment,9.541,5.95,2.18,3.63,2.2,,87.17,88.19,,,Visualizer
moment,9.81,5.91,2.91,3.31,2.46,,87.17,88.22,,,Visualizer
moment,10.034,5.78,3.34,2.95,2.69,,87.24,88.14,,,Visualizer
moment,10.26,5.47,3.7,2.58,2.09,,87.11,88.11,,,Visualizer
moment,10.529,5.12,4.43,2.29,2.27,,87.11,88.13,,,Visualizer
moment,10.8,4.78,4.83,2.08,1.94,,87.04,88.09,,,Visualizer
moment,11.025,4.56,5.21,1.88,1.89,,87.04,88.05,,,Visualizer
moment,11.294,4.34,5.64,1.72,1.65,,86.95,88.06,,,Visualizer
moment,11.519,4.13,5.87,1.55,1.46,,86.91,87.98,,,Visualizer
moment,11.79,4.02,6.25,1.48,1.44,,86.82,87.98,,,Visualizer
moment,12.064,3.85,6.65,1.37,1.46,,86.88,87.94,,,Visualizer
moment,12.284,3.78,6.89,1.34,1.43,,86.85,87.9,,,Visualizer
moment,12.51,3.7,7.15,1.25,1.53,,86.68,87.87,,,Visualizer
moment,12.78,3.63,7.61,1.27,1.4,,86.68,87.88,,,Visualizer
moment,13.05,3.58,7.89,1.24,1.25,,86.68,87.84,,,Visualizer
moment,13.274,3.52,8.24,1.23,1.36,,86.59,87.84,,,Visualizer
moment,13.545,3.51,8.59,1.15,1.34,,86.49,87.83,,,Visualizer
moment,13.769,3.43,8.92,1.18,1.32,,86.46,87.84,,,Visualizer
moment,14.039,3.38,9.17,1.16,1.29,,86.46,87.75,,,Visualizer
