information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Easy blooming - active pressure decline,text
meta,,,,,,,,,Date,2022-06-29T10:05:19Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c391f684-0203-4dca-b9aa-5b100f5a9b6c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.045,0.61,0.0,3.63,0.0,,88.18,84.37,,,Visualizer
moment,0.313,0.55,0.0,3.99,0.0,,87.88,84.52,,,Visualizer
moment,0.583,0.5,0.0,4.48,0.0,,86.25,84.74,,,Visualizer
moment,0.808,0.69,0.0,4.81,0.0,,86.25,84.78,,,Visualizer
moment,1.078,0.74,0.0,5.07,0.0,,86.84,85.08,,,Visualizer
moment,1.303,0.67,0.0,5.3,0.0,,87.16,85.5,,,Visualizer
moment,1.573,0.68,0.0,5.41,0.0,,87.55,85.93,,,Visualizer
moment,1.798,0.71,0.0,5.54,0.0,,87.65,86.33,,,Visualizer
moment,2.024,0.68,0.0,5.64,0.0,,87.82,86.62,,,Visualizer
moment,2.338,0.67,0.0,5.73,0.0,,87.78,86.86,,,Visualizer
moment,2.518,0.69,0.0,5.77,0.0,,88.04,87.17,,,Visualizer
moment,2.833,0.7,0.0,5.84,0.0,,87.98,87.41,,,Visualizer
moment,3.058,0.68,0.0,5.9,0.0,,88.04,87.58,,,Visualizer
moment,3.328,0.72,0.0,5.9,0.0,,88.04,87.68,,,Visualizer
moment,3.553,0.79,0.0,5.93,0.0,,88.04,87.77,,,Visualizer
moment,3.825,0.83,0.0,5.9,0.0,,87.98,87.91,,,Visualizer
moment,4.049,0.96,0.0,5.92,0.0,,87.98,87.95,,,Visualizer
moment,4.273,1.06,0.0,5.96,0.0,,87.91,88.03,,,Visualizer
moment,4.588,1.18,0.0,5.98,0.0,,87.95,88.07,,,Visualizer
moment,4.771,1.29,0.0,6.01,0.0,,87.78,88.07,,,Visualizer
moment,5.083,1.48,0.0,6.0,0.0,,87.98,88.06,,,Visualizer
moment,5.263,1.68,0.0,6.01,0.0,,87.91,88.14,,,Visualizer
moment,5.578,1.88,0.0,5.98,0.0,,87.75,88.13,,,Visualizer
moment,5.803,2.09,0.0,6.07,0.0,,87.62,88.07,,,Visualizer
moment,6.073,2.3,0.0,6.09,0.0,,87.46,88.12,,,Visualizer
moment,6.298,2.57,0.0,6.09,0.0,,87.36,88.15,,,Visualizer
moment,6.523,2.89,0.0,6.15,0.0,,87.23,88.07,,,Visualizer
moment,6.838,3.35,0.0,6.19,0.0,,86.9,88.06,,,Visualizer
moment,7.018,4.04,0.0,6.11,0.0,,86.74,88.03,,,Visualizer
moment,7.288,4.83,0.0,5.6,0.0,,86.64,87.97,,,Visualizer
moment,7.513,5.29,0.0,4.9,0.0,,86.51,87.93,,,Visualizer
moment,7.828,5.54,0.2,4.09,0.16,,86.41,87.86,,,Visualizer
moment,8.054,5.43,0.4,3.41,0.32,,86.28,87.79,,,Visualizer
moment,8.278,5.35,0.6,2.7,0.48,,86.25,87.68,,,Visualizer
moment,8.549,4.86,0.9,2.11,0.72,,86.22,87.69,,,Visualizer
moment,8.773,4.33,0.9,1.72,0.72,,86.28,87.61,,,Visualizer
moment,9.088,4.22,1.2,1.38,0.8,,86.32,87.6,,,Visualizer
moment,9.268,4.02,1.4,1.07,0.8,,86.32,87.59,,,Visualizer
moment,9.583,3.72,1.4,0.84,0.64,,86.28,87.55,,,Visualizer
moment,9.764,3.5,1.4,0.65,0.4,,86.25,87.5,,,Visualizer
moment,10.079,3.32,1.7,0.51,0.64,,86.35,87.36,,,Visualizer
moment,10.258,3.14,1.7,0.39,0.4,,86.35,87.31,,,Visualizer
moment,10.528,3.0,1.7,0.31,0.24,,86.28,87.33,,,Visualizer
moment,10.798,2.87,2.1,0.24,0.56,,86.25,87.28,,,Visualizer
moment,11.023,2.74,2.1,0.19,0.56,,86.32,87.25,,,Visualizer
moment,11.338,2.63,2.1,0.14,0.32,,86.32,87.16,,,Visualizer
moment,11.518,2.54,2.4,0.11,0.56,,86.28,87.21,,,Visualizer
moment,11.833,2.44,2.4,0.09,0.32,,86.25,87.16,,,Visualizer
moment,12.014,2.35,2.4,0.07,0.24,,86.28,87.11,,,Visualizer
moment,12.331,2.27,2.4,0.05,0.24,,86.32,87.12,,,Visualizer
moment,12.508,2.2,2.6,0.04,0.4,,86.35,87.09,,,Visualizer
moment,12.778,2.13,2.6,0.03,0.24,,86.35,87.0,,,Visualizer
moment,13.048,2.07,2.6,0.02,0.16,,86.32,87.09,,,Visualizer
moment,13.273,2.0,2.9,0.08,0.4,,86.25,86.99,,,Visualizer
moment,13.545,2.07,2.9,0.41,0.4,,86.28,86.95,,,Visualizer
moment,13.768,2.52,2.9,0.71,0.24,,86.18,86.94,,,Visualizer
moment,14.084,3.01,3.2,1.03,0.48,,85.7,86.9,,,Visualizer
moment,14.263,3.67,3.2,1.31,0.24,,85.41,86.89,,,Visualizer
moment,14.578,4.42,3.2,1.32,0.24,,85.02,86.94,,,Visualizer
moment,14.759,4.81,3.8,1.42,0.72,,84.82,86.87,,,Visualizer
moment,15.028,5.32,3.9,1.43,0.8,,84.6,86.83,,,Visualizer
moment,15.253,5.64,4.0,1.4,0.64,,84.31,86.9,,,Visualizer
moment,15.568,5.91,4.2,1.36,0.8,,84.18,86.79,,,Visualizer
moment,15.842,6.13,4.5,1.37,1.04,,84.21,86.8,,,Visualizer
moment,16.019,6.38,4.7,1.32,0.72,,84.14,86.84,,,Visualizer
moment,16.333,6.39,5.2,1.32,1.04,,84.18,86.71,,,Visualizer
moment,16.514,6.54,5.5,1.33,1.2,,84.21,86.67,,,Visualizer
moment,16.828,6.64,6.1,1.36,1.36,,84.34,86.67,,,Visualizer
