information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-07-08T21:59:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Stamp Act Coffee,text
meta,,,,,,,,,Beans,espresso blend,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Mazzer Mini,text
meta,,,,,,,,,Grinder Model,Mazzer Mini,text
meta,,,,,,,,,Grinder Setting,1.6,text
meta,,,,,,,,,Weight,31.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4212dd4f-bec5-4fb4-bdbc-e44924ff504a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.046,0.01,0.0,3.77,0.0,,88.77,87.49,,,Visualizer
moment,0.226,0.01,0.0,3.79,0.0,,88.5,87.74,,,Visualizer
moment,0.406,0.02,0.0,3.75,0.0,,87.32,87.79,,,Visualizer
moment,0.63,0.03,0.0,3.68,0.0,,86.76,87.79,,,Visualizer
moment,0.946,0.07,0.0,3.68,0.0,,86.66,87.88,,,Visualizer
moment,1.039,0.09,0.0,3.68,0.0,,87.02,87.91,,,Visualizer
moment,1.261,0.2,0.0,3.62,0.0,,87.12,87.89,,,Visualizer
moment,1.531,0.24,0.0,3.56,0.0,,87.58,87.9,,,Visualizer
moment,1.665,0.25,0.0,3.55,0.0,,87.88,87.96,,,Visualizer
moment,1.89,0.27,0.0,3.54,0.0,,88.24,88.06,,,Visualizer
moment,2.071,0.29,0.0,3.48,0.0,,88.6,87.99,,,Visualizer
moment,2.341,0.37,0.0,3.46,0.0,,89.0,88.05,,,Visualizer
moment,2.521,0.39,0.0,3.48,0.0,,89.4,88.16,,,Visualizer
moment,2.7,0.46,0.0,3.48,0.0,,89.53,88.12,,,Visualizer
moment,2.971,0.51,0.0,3.56,0.0,,89.66,88.14,,,Visualizer
moment,3.179,0.53,0.0,3.51,0.0,,89.96,88.25,,,Visualizer
moment,3.33,0.55,0.0,3.56,0.0,,89.96,88.35,,,Visualizer
moment,3.604,0.59,0.0,3.56,0.0,,90.0,88.43,,,Visualizer
moment,3.78,0.63,0.0,3.52,0.0,,89.73,88.45,,,Visualizer
moment,3.96,0.71,0.0,3.5,0.0,,89.5,88.49,,,Visualizer
moment,4.185,0.75,0.0,3.47,0.0,,89.33,88.55,,,Visualizer
moment,4.411,0.86,0.0,3.49,0.0,,89.03,88.57,,,Visualizer
moment,4.59,0.96,0.0,3.41,0.0,,88.64,88.59,,,Visualizer
moment,4.816,1.1,0.0,3.41,0.0,,88.37,88.61,,,Visualizer
moment,4.996,1.31,0.0,3.4,0.0,,88.07,88.65,,,Visualizer
moment,5.22,1.53,0.0,3.47,0.0,,87.98,88.72,,,Visualizer
moment,5.445,1.86,0.0,3.44,0.0,,87.84,88.68,,,Visualizer
moment,5.716,2.26,0.01,3.39,0.05,,87.71,88.7,,,Visualizer
moment,5.85,2.83,0.02,3.39,0.1,,87.61,88.71,,,Visualizer
moment,6.075,3.44,0.05,3.4,0.19,,87.52,88.73,,,Visualizer
moment,6.255,4.21,0.08,3.34,0.28,,87.68,88.6,,,Visualizer
moment,6.525,4.89,0.26,3.09,0.55,,87.52,88.55,,,Visualizer
moment,6.663,5.21,0.26,2.86,0.55,,87.58,88.61,,,Visualizer
moment,6.886,5.57,0.46,2.68,0.71,,87.58,88.56,,,Visualizer
moment,7.157,5.95,0.63,2.58,0.88,,87.52,88.53,,,Visualizer
moment,7.29,6.41,0.81,2.45,0.94,,87.48,88.49,,,Visualizer
moment,7.515,6.74,1.0,2.36,1.0,,87.29,88.43,,,Visualizer
moment,7.696,7.04,1.22,2.28,1.15,,87.32,88.44,,,Visualizer
moment,7.965,7.36,1.45,2.18,1.19,,87.12,88.43,,,Visualizer
moment,8.145,7.54,1.57,2.1,1.23,,87.19,88.41,,,Visualizer
moment,8.325,7.71,1.83,2.03,1.3,,87.02,88.41,,,Visualizer
moment,8.595,7.86,2.24,1.95,1.4,,86.86,88.38,,,Visualizer
moment,8.775,7.94,2.53,1.88,1.46,,86.8,88.34,,,Visualizer
moment,8.956,8.02,2.67,1.84,1.43,,86.89,88.39,,,Visualizer
moment,9.225,8.02,3.13,1.83,1.61,,86.8,88.36,,,Visualizer
moment,9.361,8.11,3.13,1.8,1.61,,86.83,88.31,,,Visualizer
moment,9.585,8.15,3.8,1.81,1.68,,86.73,88.28,,,Visualizer
moment,9.81,8.18,3.98,1.83,1.75,,86.76,88.26,,,Visualizer
moment,10.035,8.17,4.34,1.86,1.77,,86.93,88.17,,,Visualizer
moment,10.215,8.2,4.71,1.87,1.89,,86.86,88.17,,,Visualizer
moment,10.44,8.14,5.09,1.89,1.9,,86.93,88.14,,,Visualizer
moment,10.625,8.16,5.49,1.93,2.01,,87.12,88.15,,,Visualizer
moment,10.845,8.15,5.91,2.01,2.1,,87.06,88.17,,,Visualizer
moment,11.026,8.17,6.33,2.07,2.14,,87.16,88.12,,,Visualizer
moment,11.25,8.17,6.77,2.16,2.18,,87.22,88.09,,,Visualizer
moment,11.475,8.23,7.45,2.18,2.29,,87.25,88.04,,,Visualizer
moment,11.655,8.24,7.68,2.24,2.32,,87.22,88.02,,,Visualizer
moment,11.883,8.25,8.16,2.28,2.44,,87.42,88.0,,,Visualizer
moment,12.15,8.25,8.92,2.3,2.57,,87.45,87.99,,,Visualizer
moment,12.285,8.15,9.18,2.37,2.59,,87.55,87.98,,,Visualizer
moment,12.51,8.17,9.7,2.42,2.63,,87.61,87.91,,,Visualizer
moment,12.69,8.23,9.96,2.49,2.65,,87.71,87.92,,,Visualizer
moment,12.96,8.21,11.09,2.57,2.85,,87.78,87.9,,,Visualizer
moment,13.14,8.24,11.38,2.59,2.85,,87.75,87.89,,,Visualizer
moment,13.32,8.21,11.96,2.67,2.91,,87.84,87.93,,,Visualizer
moment,13.595,8.23,12.26,2.71,3.02,,88.01,87.87,,,Visualizer
moment,13.77,8.19,13.18,2.77,3.12,,87.98,87.86,,,Visualizer
moment,13.95,8.19,13.81,2.8,3.1,,87.91,87.89,,,Visualizer
moment,14.175,8.12,14.45,2.86,3.24,,87.95,87.88,,,Visualizer
moment,14.4,8.1,15.1,2.99,3.27,,87.91,87.93,,,Visualizer
moment,14.58,8.17,15.43,3.04,3.3,,88.04,87.88,,,Visualizer
moment,14.85,8.09,16.43,3.08,3.35,,88.01,87.81,,,Visualizer
moment,14.985,7.97,16.77,3.17,3.38,,87.75,87.8,,,Visualizer
moment,15.209,7.96,17.8,3.24,3.48,,87.71,87.86,,,Visualizer
moment,15.435,7.94,18.14,3.31,3.45,,87.81,87.92,,,Visualizer
moment,15.66,7.89,19.19,3.38,3.53,,87.71,87.88,,,Visualizer
moment,15.84,7.79,19.54,3.44,3.51,,87.48,87.87,,,Visualizer
moment,16.065,7.74,20.61,3.5,3.58,,87.55,87.81,,,Visualizer
moment,16.245,7.76,20.97,3.51,3.6,,87.39,87.73,,,Visualizer
moment,16.515,7.63,22.06,3.54,3.66,,87.39,87.78,,,Visualizer
