information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo!,text
meta,,,,,,,,,Date,2022-06-24T13:13:41Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,47.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/935e533d-b81e-4a3f-b3ea-cc744f91e480,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.224,1.03,0.0,3.88,0.0,,95.59,93.91,,,Visualizer
moment,0.449,1.0,0.0,4.41,0.0,,95.66,94.08,,,Visualizer
moment,0.628,0.94,0.0,5.27,0.0,,94.8,94.29,,,Visualizer
moment,0.854,0.94,0.0,6.02,0.0,,92.59,94.28,,,Visualizer
moment,1.079,0.94,0.0,6.59,0.0,,91.55,94.25,,,Visualizer
moment,1.259,1.07,0.0,7.04,0.0,,90.94,94.26,,,Visualizer
moment,1.484,1.08,0.0,7.45,0.0,,90.61,94.22,,,Visualizer
moment,1.709,1.11,0.0,7.71,0.0,,90.48,94.21,,,Visualizer
moment,1.889,1.14,0.0,7.97,0.0,,90.51,94.04,,,Visualizer
moment,2.114,1.28,0.0,8.1,0.0,,90.81,93.8,,,Visualizer
moment,2.383,1.37,0.0,8.19,0.0,,91.18,93.66,,,Visualizer
moment,2.518,1.33,0.0,8.26,0.0,,91.58,93.64,,,Visualizer
moment,2.879,1.4,0.0,8.28,0.0,,92.21,93.55,,,Visualizer
moment,2.925,1.46,0.0,8.25,0.0,,92.82,93.51,,,Visualizer
moment,3.149,1.52,0.0,8.23,0.0,,93.26,93.53,,,Visualizer
moment,3.33,1.56,0.0,8.19,0.0,,93.57,93.59,,,Visualizer
moment,3.553,1.61,0.0,8.14,0.0,,94.01,93.68,,,Visualizer
moment,3.824,1.71,0.0,8.03,0.0,,94.21,93.81,,,Visualizer
moment,3.959,1.71,0.0,8.0,0.0,,94.45,93.93,,,Visualizer
moment,4.184,1.8,0.0,7.98,0.0,,94.55,94.01,,,Visualizer
moment,4.498,1.95,0.0,7.87,0.0,,94.66,94.19,,,Visualizer
moment,4.589,2.04,0.0,7.8,0.0,,94.73,94.36,,,Visualizer
moment,4.814,2.18,0.0,7.74,0.0,,94.69,94.54,,,Visualizer
moment,4.994,2.38,0.0,7.63,0.0,,94.69,94.61,,,Visualizer
moment,5.264,2.67,0.0,7.5,0.0,,94.69,94.74,,,Visualizer
moment,5.488,3.04,1.0,7.33,0.86,,94.62,94.88,,,Visualizer
moment,5.624,3.48,2.3,7.13,1.99,,94.59,94.89,,,Visualizer
moment,5.895,4.06,2.8,6.9,2.42,,94.39,94.93,,,Visualizer
moment,6.084,4.69,3.8,6.62,3.28,,94.28,95.02,,,Visualizer
moment,6.254,5.27,5.0,6.02,4.32,,94.25,94.97,,,Visualizer
moment,6.478,5.36,6.2,5.24,5.36,,94.25,95.01,,,Visualizer
moment,6.704,4.7,6.7,4.36,4.49,,94.15,95.08,,,Visualizer
moment,6.884,3.87,7.6,3.6,4.15,,93.88,95.03,,,Visualizer
moment,7.108,3.13,8.2,2.86,3.8,,93.64,95.01,,,Visualizer
moment,7.379,2.57,8.7,2.29,3.2,,93.46,95.03,,,Visualizer
moment,7.559,2.25,9.1,1.89,3.03,,93.23,94.99,,,Visualizer
moment,7.739,2.08,9.6,1.86,2.77,,93.2,94.96,,,Visualizer
moment,7.919,2.2,9.9,2.15,2.25,,92.75,94.94,,,Visualizer
moment,8.144,2.53,10.0,2.57,2.07,,91.98,94.93,,,Visualizer
moment,8.369,2.96,10.7,2.98,2.16,,90.98,94.9,,,Visualizer
moment,8.638,3.42,11.3,3.27,2.25,,90.01,94.89,,,Visualizer
moment,8.774,3.84,12.0,3.49,2.33,,89.41,94.9,,,Visualizer
moment,8.956,4.21,13.0,3.71,2.77,,88.95,94.77,,,Visualizer
moment,9.18,4.5,13.7,3.85,3.28,,89.02,94.6,,,Visualizer
moment,9.449,4.75,14.7,3.92,3.8,,89.15,94.44,,,Visualizer
moment,9.584,4.86,16.7,4.08,4.93,,89.21,94.24,,,Visualizer
moment,9.809,5.02,17.4,4.19,5.27,,89.35,94.08,,,Visualizer
moment,10.123,5.13,18.6,4.32,5.7,,89.48,93.85,,,Visualizer
moment,10.214,5.13,20.4,4.46,5.79,,89.48,93.67,,,Visualizer
moment,10.439,5.2,21.0,4.51,5.88,,89.45,93.53,,,Visualizer
