information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-30T11:33:10Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,50.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4b0ae29d-d8f7-4ca9-af15-fa95b4d725d7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.029,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.211,0.03,0.0,3.83,0.0,,84.79,71.21,,,Visualizer
moment,0.445,0.16,0.0,5.26,0.0,,84.27,71.37,,,Visualizer
moment,0.658,0.5,0.0,6.41,0.0,,81.5,71.39,,,Visualizer
moment,0.84,0.67,0.0,7.39,0.0,,78.71,71.41,,,Visualizer
moment,1.069,0.75,0.0,8.05,0.0,,77.72,71.36,,,Visualizer
moment,1.244,1.23,0.0,8.44,0.0,,77.82,71.61,,,Visualizer
moment,1.474,1.84,0.0,8.69,0.0,,78.65,72.21,,,Visualizer
moment,1.704,2.07,0.0,8.89,0.0,,79.96,72.83,,,Visualizer
moment,1.876,2.17,0.0,8.94,0.0,,81.37,73.61,,,Visualizer
moment,2.106,2.18,0.0,8.97,0.0,,82.95,74.63,,,Visualizer
moment,2.323,2.25,0.0,9.04,0.0,,84.33,75.7,,,Visualizer
moment,2.507,2.29,0.0,8.97,0.0,,85.59,76.87,,,Visualizer
moment,2.73,2.34,0.0,8.85,0.0,,86.83,78.04,,,Visualizer
moment,2.911,2.34,0.0,8.76,0.0,,87.68,79.14,,,Visualizer
moment,3.14,2.36,0.0,8.61,0.0,,88.46,80.1,,,Visualizer
moment,3.364,2.28,0.0,8.54,0.0,,88.73,81.02,,,Visualizer
moment,3.54,2.31,0.0,8.44,0.0,,89.12,81.84,,,Visualizer
moment,3.765,2.4,0.0,8.34,0.0,,89.02,82.57,,,Visualizer
moment,3.99,2.4,0.0,8.3,0.0,,89.09,83.23,,,Visualizer
moment,4.17,2.49,0.0,8.15,0.0,,88.53,83.73,,,Visualizer
moment,4.396,2.63,0.0,7.96,0.0,,87.94,84.13,,,Visualizer
moment,4.62,2.77,0.0,7.95,0.0,,87.48,84.57,,,Visualizer
moment,4.8,2.91,0.0,7.88,0.0,,86.8,84.75,,,Visualizer
moment,5.029,3.17,0.0,7.77,0.0,,86.18,84.98,,,Visualizer
moment,5.206,3.48,0.0,7.64,0.0,,85.79,85.07,,,Visualizer
moment,5.429,3.79,0.0,7.5,0.0,,85.27,84.97,,,Visualizer
moment,5.656,4.18,0.0,7.32,0.0,,84.72,84.96,,,Visualizer
moment,5.88,4.63,0.0,6.83,0.0,,84.2,84.92,,,Visualizer
moment,6.059,4.97,0.54,5.98,0.54,,83.85,84.79,,,Visualizer
moment,6.238,4.87,2.28,5.06,2.29,,83.49,84.73,,,Visualizer
moment,6.466,4.48,2.96,4.14,2.97,,83.17,84.62,,,Visualizer
moment,6.696,4.01,3.54,3.27,3.55,,82.79,84.52,,,Visualizer
moment,6.87,3.62,3.88,2.76,3.89,,82.72,84.43,,,Visualizer
moment,7.098,3.5,4.21,2.17,3.68,,82.5,84.31,,,Visualizer
moment,7.328,3.23,4.49,1.69,2.22,,82.27,84.25,,,Visualizer
moment,7.5,2.99,5.04,1.31,1.93,,82.01,84.21,,,Visualizer
moment,7.725,2.81,5.05,1.02,1.3,,82.01,84.18,,,Visualizer
moment,7.906,2.64,5.08,0.79,1.03,,81.95,84.15,,,Visualizer
moment,8.128,2.53,5.51,0.62,1.26,,81.88,84.03,,,Visualizer
moment,8.355,2.44,5.89,0.48,1.03,,81.76,83.98,,,Visualizer
moment,8.542,2.34,5.88,0.37,0.84,,81.76,83.91,,,Visualizer
moment,8.758,2.26,6.04,0.29,0.99,,81.69,83.87,,,Visualizer
moment,8.983,2.19,5.99,0.28,0.91,,81.66,83.85,,,Visualizer
moment,9.163,2.21,6.36,0.46,0.64,,81.63,83.8,,,Visualizer
moment,9.388,2.39,6.39,0.97,0.5,,81.5,83.72,,,Visualizer
moment,9.568,2.79,6.57,1.39,0.51,,81.08,83.78,,,Visualizer
moment,9.794,3.21,6.56,1.85,0.52,,80.31,83.76,,,Visualizer
moment,10.018,3.67,6.88,2.06,0.89,,79.55,83.65,,,Visualizer
moment,10.199,3.96,7.24,2.22,0.88,,78.78,83.66,,,Visualizer
moment,10.423,4.27,7.42,2.24,0.89,,78.2,83.68,,,Visualizer
moment,10.653,4.58,7.4,2.19,0.83,,77.69,83.72,,,Visualizer
moment,10.831,4.7,8.1,2.16,1.53,,77.34,83.66,,,Visualizer
moment,11.062,4.83,8.25,2.12,1.37,,77.37,83.56,,,Visualizer
moment,11.243,4.93,8.54,2.11,1.3,,77.4,83.52,,,Visualizer
moment,11.463,5.01,8.98,2.08,1.56,,77.4,83.47,,,Visualizer
moment,11.69,5.05,9.49,2.1,1.77,,77.69,83.37,,,Visualizer
moment,11.866,5.13,10.01,2.05,1.81,,77.72,83.33,,,Visualizer
moment,12.097,5.16,10.4,2.06,2.12,,77.88,83.23,,,Visualizer
moment,12.315,5.21,10.61,2.06,1.68,,77.72,83.2,,,Visualizer
moment,12.493,5.25,11.22,2.1,2.13,,77.62,83.17,,,Visualizer
moment,12.718,5.29,11.7,2.1,2.22,,77.62,83.09,,,Visualizer
moment,12.943,5.29,12.2,2.12,2.2,,77.53,83.03,,,Visualizer
moment,13.123,5.26,12.58,2.15,2.19,,77.3,83.02,,,Visualizer
moment,13.349,5.32,12.96,2.15,2.36,,77.21,82.89,,,Visualizer
moment,13.574,5.3,13.5,2.15,2.29,,77.11,82.86,,,Visualizer
moment,13.756,5.28,13.9,2.17,2.21,,77.05,82.82,,,Visualizer
moment,13.978,5.29,14.62,2.22,2.43,,76.82,82.73,,,Visualizer
moment,14.163,5.3,14.94,2.25,2.37,,76.76,82.68,,,Visualizer
moment,14.385,5.3,15.8,2.28,2.48,,76.79,82.58,,,Visualizer
moment,14.61,5.26,16.32,2.3,2.68,,76.54,82.58,,,Visualizer
moment,14.837,5.24,16.85,2.34,2.48,,76.5,82.48,,,Visualizer
moment,15.018,5.23,17.19,2.34,2.58,,76.5,82.41,,,Visualizer
moment,15.193,5.23,17.91,2.38,2.62,,76.47,82.36,,,Visualizer
moment,15.42,5.19,18.48,2.42,2.69,,76.44,82.29,,,Visualizer
moment,15.644,5.17,18.91,2.49,2.6,,76.28,82.28,,,Visualizer
moment,15.823,5.17,19.65,2.48,2.81,,76.25,82.23,,,Visualizer
moment,16.05,5.15,20.12,2.47,2.65,,76.31,82.09,,,Visualizer
moment,16.275,5.11,21.05,2.49,2.85,,76.28,82.07,,,Visualizer
moment,16.5,5.12,21.53,2.47,2.81,,76.31,81.99,,,Visualizer
moment,16.687,5.09,22.1,2.5,2.85,,76.15,81.91,,,Visualizer
moment,16.905,5.09,22.76,2.5,2.85,,76.15,81.83,,,Visualizer
moment,17.095,5.09,23.27,2.55,2.9,,76.09,81.74,,,Visualizer
moment,17.31,5.05,23.78,2.6,2.74,,76.15,81.64,,,Visualizer
moment,17.489,5.04,24.57,2.63,3.05,,76.06,81.58,,,Visualizer
moment,17.719,5.06,25.13,2.64,3.04,,76.09,81.45,,,Visualizer
moment,17.94,4.99,25.66,2.66,2.91,,76.12,81.44,,,Visualizer
moment,18.164,5.0,26.28,2.68,3.02,,76.22,81.37,,,Visualizer
moment,18.344,5.0,26.82,2.65,3.05,,76.22,81.24,,,Visualizer
