information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 91.0°C,text
meta,,,,,,,,,Date,2022-06-21T19:14:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,27.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f691eae4-f8c0-44e0-8381-0edd34867870,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.011,1.21,0.0,3.94,0.0,,92.83,89.17,,,Visualizer
moment,0.243,1.2,0.0,3.81,0.0,,92.62,89.33,,,Visualizer
moment,0.441,1.19,0.0,3.68,0.0,,91.62,89.47,,,Visualizer
moment,0.632,1.24,0.0,3.41,0.0,,89.7,89.37,,,Visualizer
moment,0.829,1.5,0.0,2.75,0.0,,88.71,89.39,,,Visualizer
moment,1.12,1.42,0.0,2.15,0.0,,88.68,89.38,,,Visualizer
moment,1.268,1.25,0.0,1.67,0.0,,89.07,89.37,,,Visualizer
moment,1.463,1.24,0.0,1.34,0.0,,89.63,89.41,,,Visualizer
moment,1.705,1.16,0.0,1.22,0.0,,90.23,89.41,,,Visualizer
moment,1.9,1.15,0.0,1.07,0.0,,90.89,89.4,,,Visualizer
moment,2.097,1.23,0.0,1.04,0.0,,91.66,89.42,,,Visualizer
moment,2.341,1.04,0.0,1.19,0.0,,92.43,89.53,,,Visualizer
moment,2.535,1.06,0.0,1.29,0.0,,93.13,89.48,,,Visualizer
moment,2.729,1.2,0.0,1.08,0.0,,93.5,89.52,,,Visualizer
moment,2.925,1.1,0.0,1.22,0.0,,94.04,89.61,,,Visualizer
moment,3.124,0.84,0.0,1.76,0.0,,94.42,89.75,,,Visualizer
moment,3.363,0.89,0.0,2.31,0.0,,94.79,89.89,,,Visualizer
moment,3.558,0.88,0.0,2.83,0.0,,95.0,89.91,,,Visualizer
moment,3.753,0.89,0.0,3.4,0.0,,95.1,89.94,,,Visualizer
moment,3.997,0.97,0.0,3.74,0.0,,95.3,89.99,,,Visualizer
moment,4.192,1.04,0.0,4.03,0.0,,95.34,90.17,,,Visualizer
moment,4.387,0.99,0.0,4.36,0.0,,95.27,90.16,,,Visualizer
moment,4.584,0.94,0.0,4.7,0.0,,95.0,90.16,,,Visualizer
moment,4.826,1.01,0.0,5.06,0.0,,94.83,90.31,,,Visualizer
moment,5.021,0.96,0.0,5.4,0.0,,94.42,90.38,,,Visualizer
moment,5.219,1.02,0.0,5.51,0.0,,94.08,90.36,,,Visualizer
moment,5.411,1.17,0.0,5.48,0.0,,93.71,90.46,,,Visualizer
moment,5.656,1.1,0.0,5.43,0.0,,93.33,90.65,,,Visualizer
moment,5.851,1.1,0.0,5.4,0.0,,93.06,90.72,,,Visualizer
moment,6.043,1.14,0.0,5.32,0.0,,92.83,90.76,,,Visualizer
moment,6.29,1.28,0.0,4.95,0.0,,92.76,90.92,,,Visualizer
moment,6.483,1.33,0.0,4.43,0.0,,92.69,91.07,,,Visualizer
moment,6.678,1.36,0.0,3.89,0.0,,92.66,91.16,,,Visualizer
moment,6.874,1.53,0.0,3.11,0.0,,92.73,91.22,,,Visualizer
moment,7.117,1.53,0.0,2.52,0.0,,92.86,91.4,,,Visualizer
moment,7.313,1.52,0.0,2.0,0.0,,93.03,91.45,,,Visualizer
moment,7.51,1.65,0.0,1.56,0.0,,93.1,91.47,,,Visualizer
moment,7.703,1.54,0.0,1.21,0.0,,93.4,91.54,,,Visualizer
moment,7.947,1.59,0.0,0.94,0.0,,93.64,91.63,,,Visualizer
moment,8.141,1.73,0.0,0.73,0.0,,93.84,91.54,,,Visualizer
moment,8.335,1.65,0.0,0.57,0.0,,94.04,91.61,,,Visualizer
moment,8.579,1.51,0.0,0.44,0.0,,94.35,91.73,,,Visualizer
moment,8.774,1.74,0.0,0.35,0.0,,94.48,91.72,,,Visualizer
moment,9.019,1.45,0.0,0.27,0.0,,94.76,91.74,,,Visualizer
moment,9.165,1.32,0.0,0.21,0.0,,94.89,91.71,,,Visualizer
moment,9.408,1.29,0.0,0.16,0.0,,94.96,91.75,,,Visualizer
moment,9.605,1.22,0.0,0.13,0.0,,95.24,91.74,,,Visualizer
moment,9.797,1.3,0.0,0.1,0.0,,95.3,91.73,,,Visualizer
moment,9.993,1.34,0.0,0.08,0.0,,95.55,91.72,,,Visualizer
moment,10.238,1.27,0.0,0.06,0.0,,95.65,91.75,,,Visualizer
moment,10.435,1.21,0.0,0.05,0.0,,95.75,91.79,,,Visualizer
moment,10.629,1.17,0.0,0.04,0.0,,95.68,91.71,,,Visualizer
moment,10.871,1.12,0.0,0.03,0.0,,95.86,91.74,,,Visualizer
moment,11.071,1.05,0.0,0.2,0.0,,96.06,91.72,,,Visualizer
moment,11.261,0.8,0.0,0.87,0.0,,95.86,91.78,,,Visualizer
moment,11.456,0.77,0.0,1.57,0.0,,95.65,91.69,,,Visualizer
moment,11.7,0.89,0.0,2.07,0.0,,95.44,91.67,,,Visualizer
moment,11.943,1.0,0.0,2.32,0.0,,95.14,91.67,,,Visualizer
moment,12.089,1.35,0.0,1.94,0.0,,95.24,91.66,,,Visualizer
moment,12.285,1.36,0.0,1.62,0.0,,95.2,91.68,,,Visualizer
moment,12.529,1.25,0.0,1.44,0.0,,95.34,91.65,,,Visualizer
moment,12.724,1.14,0.0,1.37,0.0,,95.48,91.64,,,Visualizer
moment,12.924,1.1,0.0,1.45,0.0,,95.58,91.63,,,Visualizer
moment,13.163,1.05,0.0,1.61,0.0,,95.51,91.62,,,Visualizer
moment,13.357,1.01,0.0,1.8,0.0,,95.51,91.63,,,Visualizer
moment,13.553,0.97,0.0,2.14,0.0,,95.34,91.61,,,Visualizer
moment,13.749,0.92,0.0,2.63,0.0,,95.27,91.61,,,Visualizer
moment,13.991,0.94,0.0,3.06,0.0,,95.24,91.62,,,Visualizer
moment,14.194,0.96,0.0,3.53,0.0,,94.79,91.61,,,Visualizer
moment,14.38,0.94,0.0,4.11,0.0,,94.55,91.55,,,Visualizer
moment,14.624,0.97,0.0,4.58,0.0,,94.25,91.53,,,Visualizer
moment,14.819,1.05,0.0,4.82,0.0,,93.67,91.56,,,Visualizer
moment,15.018,1.19,0.0,4.78,0.0,,92.73,91.53,,,Visualizer
moment,15.21,1.27,0.0,4.51,0.0,,91.09,91.53,,,Visualizer
moment,15.454,1.43,0.0,4.0,0.0,,89.37,91.6,,,Visualizer
moment,15.651,1.55,0.0,3.34,0.0,,87.63,91.54,,,Visualizer
moment,15.847,1.57,0.0,2.78,0.0,,86.42,91.46,,,Visualizer
moment,16.046,1.59,0.0,2.32,0.0,,85.61,91.48,,,Visualizer
moment,16.282,1.62,0.0,1.97,0.0,,84.96,91.48,,,Visualizer
moment,16.477,1.62,0.0,1.83,0.0,,84.45,91.53,,,Visualizer
moment,16.672,1.7,0.0,1.69,0.0,,84.16,91.52,,,Visualizer
moment,16.915,1.86,0.0,1.46,0.0,,83.96,91.44,,,Visualizer
moment,17.111,1.85,0.0,1.51,0.0,,83.8,91.46,,,Visualizer
moment,17.306,1.92,0.0,1.61,0.0,,83.74,91.42,,,Visualizer
moment,17.505,2.13,0.0,1.62,0.0,,83.8,91.33,,,Visualizer
moment,17.745,2.22,0.0,1.76,0.0,,83.8,91.3,,,Visualizer
moment,17.939,2.4,0.0,1.78,0.0,,84.09,91.33,,,Visualizer
moment,18.135,2.55,0.0,1.82,0.0,,84.22,91.32,,,Visualizer
moment,18.333,2.67,0.0,1.89,0.0,,84.7,91.3,,,Visualizer
moment,18.573,2.9,0.0,1.81,0.0,,85.09,91.3,,,Visualizer
moment,18.768,2.96,0.0,1.88,0.0,,85.48,91.31,,,Visualizer
moment,18.962,3.21,0.0,1.91,0.0,,85.97,91.31,,,Visualizer
moment,19.207,3.34,0.0,1.93,0.0,,86.39,91.31,,,Visualizer
moment,19.404,3.49,0.0,1.9,0.0,,86.84,91.23,,,Visualizer
moment,19.6,3.65,0.0,1.93,0.0,,87.37,91.17,,,Visualizer
moment,19.792,3.79,0.0,1.99,0.0,,87.82,91.23,,,Visualizer
moment,20.036,3.98,0.0,2.0,0.0,,88.21,91.27,,,Visualizer
moment,20.233,4.19,0.0,1.96,0.0,,88.58,91.24,,,Visualizer
moment,20.428,4.32,0.0,1.95,0.0,,88.8,91.18,,,Visualizer
moment,20.621,4.52,0.0,1.9,0.0,,89.14,91.15,,,Visualizer
moment,20.865,4.8,0.0,1.79,0.0,,89.37,91.12,,,Visualizer
moment,21.06,4.91,0.0,1.68,0.0,,89.4,91.07,,,Visualizer
moment,21.253,5.03,0.2,1.62,0.19,,89.56,90.96,,,Visualizer
moment,21.498,5.21,0.1,1.51,0.1,,89.53,90.9,,,Visualizer
moment,21.696,5.35,0.1,1.48,0.1,,89.63,90.88,,,Visualizer
moment,21.893,5.53,0.5,1.35,0.48,,89.53,90.75,,,Visualizer
moment,22.084,5.67,0.5,1.32,0.38,,89.56,90.75,,,Visualizer
moment,22.328,5.84,0.8,1.24,0.58,,89.63,90.75,,,Visualizer
moment,22.523,5.95,0.9,1.2,0.77,,89.53,90.7,,,Visualizer
moment,22.716,6.07,1.0,1.17,0.87,,89.4,90.74,,,Visualizer
moment,22.912,6.28,1.1,1.15,0.67,,89.53,90.65,,,Visualizer
moment,23.156,6.43,1.5,1.14,0.96,,89.37,90.58,,,Visualizer
moment,23.351,6.6,1.7,1.08,0.87,,89.3,90.6,,,Visualizer
moment,23.547,6.67,1.8,1.1,0.87,,89.27,90.5,,,Visualizer
moment,23.789,6.79,1.8,1.13,0.77,,89.2,90.47,,,Visualizer
moment,23.984,7.1,2.3,1.12,1.06,,89.23,90.48,,,Visualizer
moment,24.18,7.23,2.5,1.1,0.96,,89.04,90.52,,,Visualizer
moment,24.376,7.39,2.4,1.07,0.67,,88.94,90.39,,,Visualizer
moment,24.618,7.51,2.9,1.05,1.06,,88.97,90.41,,,Visualizer
moment,24.817,7.62,3.0,1.06,1.15,,88.97,90.38,,,Visualizer
moment,25.008,7.85,3.2,1.06,0.87,,88.91,90.36,,,Visualizer
