information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.0.2,text
meta,,,,,,,,,Date,2022-07-02T12:40:07Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Passenger,text
meta,,,,,,,,,Beans,Ever Moreno - Copa 7th Place,text
meta,,,,,,,,,Description,253,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,77.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c8d51919-cf50-4c0a-966e-ca5374acc512,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.08,0.0,3.9,0.0,,91.76,86.37,,,Visualizer
moment,0.451,0.1,0.0,4.17,0.0,,91.06,86.56,,,Visualizer
moment,0.676,0.19,0.0,4.39,0.0,,90.49,86.62,,,Visualizer
moment,0.856,0.18,0.0,4.62,0.0,,90.62,86.58,,,Visualizer
moment,1.08,0.19,0.0,4.76,0.0,,90.93,86.77,,,Visualizer
moment,1.304,0.17,0.0,4.85,0.0,,90.99,87.05,,,Visualizer
moment,1.485,0.18,0.0,4.92,0.0,,91.09,87.25,,,Visualizer
moment,1.756,0.12,0.0,4.95,0.0,,90.96,87.49,,,Visualizer
moment,1.889,0.12,0.0,5.02,0.0,,90.66,87.77,,,Visualizer
moment,2.113,0.13,0.0,5.01,0.0,,90.56,88.01,,,Visualizer
moment,2.339,0.09,0.0,5.0,0.0,,90.26,88.2,,,Visualizer
moment,2.52,0.1,0.0,4.98,0.0,,89.9,88.35,,,Visualizer
moment,2.746,0.1,0.0,5.0,0.0,,89.6,88.47,,,Visualizer
moment,2.969,0.09,0.0,4.99,0.0,,89.44,88.68,,,Visualizer
moment,3.15,0.09,0.0,4.97,0.0,,89.3,88.79,,,Visualizer
moment,3.376,0.11,0.0,5.02,0.0,,89.3,88.85,,,Visualizer
moment,3.6,0.12,0.0,4.98,0.0,,89.44,88.97,,,Visualizer
moment,3.78,0.11,0.0,5.07,0.0,,89.34,88.96,,,Visualizer
moment,4.003,0.13,0.0,5.05,0.0,,89.41,89.04,,,Visualizer
moment,4.184,0.14,0.0,5.04,0.0,,89.5,89.07,,,Visualizer
moment,4.409,0.17,0.0,5.02,0.0,,89.57,89.01,,,Visualizer
moment,4.635,0.2,0.0,5.03,0.0,,89.6,89.06,,,Visualizer
moment,4.814,0.25,0.0,4.98,0.0,,89.54,89.1,,,Visualizer
moment,5.04,0.31,0.0,4.97,0.0,,89.67,89.13,,,Visualizer
moment,5.264,0.38,0.0,4.98,0.0,,89.64,89.14,,,Visualizer
moment,5.444,0.46,0.6,4.95,0.55,,89.73,89.26,,,Visualizer
moment,5.625,0.51,0.9,4.98,0.82,,89.7,89.34,,,Visualizer
moment,5.85,0.57,2.0,4.9,1.83,,89.6,89.4,,,Visualizer
moment,6.029,0.5,2.4,4.36,2.2,,89.7,89.42,,,Visualizer
moment,6.255,0.41,3.1,3.65,2.84,,89.83,89.39,,,Visualizer
moment,6.48,0.27,3.9,2.98,3.3,,89.77,89.38,,,Visualizer
moment,6.66,0.19,4.5,2.42,3.3,,89.7,89.43,,,Visualizer
moment,6.885,0.17,4.8,1.99,3.2,,89.8,89.44,,,Visualizer
moment,7.109,0.11,5.6,1.55,2.93,,89.83,89.4,,,Visualizer
moment,7.29,0.06,6.1,1.32,2.75,,89.77,89.4,,,Visualizer
moment,7.516,0.07,6.4,1.07,2.65,,89.77,89.45,,,Visualizer
moment,7.694,0.04,7.0,0.83,2.29,,89.77,89.47,,,Visualizer
moment,7.919,0.03,7.2,0.65,2.2,,89.8,89.39,,,Visualizer
moment,8.146,0.02,7.6,0.5,1.83,,89.8,89.43,,,Visualizer
moment,8.324,0.02,7.9,0.39,1.83,,89.87,89.4,,,Visualizer
moment,8.55,0.01,8.2,0.43,1.65,,89.8,89.41,,,Visualizer
moment,8.775,0.04,8.3,0.4,1.37,,89.87,89.38,,,Visualizer
moment,8.955,0.02,8.6,0.31,1.28,,89.83,89.31,,,Visualizer
moment,9.179,0.01,8.9,0.24,1.37,,89.73,89.34,,,Visualizer
moment,9.36,0.01,9.2,0.19,1.19,,89.83,89.32,,,Visualizer
moment,9.585,0.01,9.2,0.15,1.1,,89.7,89.37,,,Visualizer
moment,9.809,0.01,9.5,0.11,1.1,,89.8,89.25,,,Visualizer
moment,9.99,0.01,9.7,0.09,1.01,,89.57,89.21,,,Visualizer
moment,10.214,0.01,9.9,0.23,0.92,,89.73,89.25,,,Visualizer
moment,10.44,0.02,9.9,0.2,0.64,,89.67,89.21,,,Visualizer
moment,10.619,0.01,10.0,0.15,0.73,,89.64,89.21,,,Visualizer
moment,10.845,0.01,10.3,0.12,0.82,,89.5,89.18,,,Visualizer
moment,11.024,0.01,10.4,0.09,0.73,,89.44,89.21,,,Visualizer
moment,11.252,0.01,10.6,0.07,0.64,,89.44,89.18,,,Visualizer
moment,11.474,0.01,10.7,0.19,0.64,,89.21,89.25,,,Visualizer
moment,11.655,0.01,10.8,0.16,0.73,,89.27,89.19,,,Visualizer
moment,11.879,0.01,10.8,0.13,0.46,,89.11,89.15,,,Visualizer
moment,12.104,0.01,10.9,0.26,0.46,,89.04,89.15,,,Visualizer
moment,12.285,0.01,11.3,0.22,0.64,,88.85,89.14,,,Visualizer
moment,12.509,0.01,11.3,0.17,0.55,,88.85,89.19,,,Visualizer
moment,12.738,0.01,11.4,0.13,0.55,,88.78,89.12,,,Visualizer
moment,12.915,0.01,11.5,0.1,0.64,,88.81,89.14,,,Visualizer
moment,13.14,0.01,11.6,0.08,0.64,,88.52,89.1,,,Visualizer
moment,13.319,0.01,11.5,0.06,0.27,,88.32,89.09,,,Visualizer
moment,13.546,0.01,11.7,0.13,0.37,,88.22,89.15,,,Visualizer
moment,13.771,0.01,12.0,0.2,0.73,,88.16,89.01,,,Visualizer
moment,13.95,0.01,11.9,0.16,0.46,,88.0,89.08,,,Visualizer
moment,14.174,0.01,11.9,0.13,0.37,,87.86,89.18,,,Visualizer
moment,14.399,0.01,12.0,0.1,0.46,,87.86,89.09,,,Visualizer
moment,14.579,0.01,12.0,0.08,0.27,,87.7,89.11,,,Visualizer
moment,14.805,0.01,12.2,0.19,0.18,,87.61,89.07,,,Visualizer
moment,14.984,0.01,12.4,0.17,0.46,,87.38,89.08,,,Visualizer
moment,15.209,0.01,12.5,0.13,0.55,,87.41,89.05,,,Visualizer
moment,15.437,0.01,12.5,0.1,0.46,,87.28,89.06,,,Visualizer
moment,15.613,0.01,12.6,0.23,0.55,,87.21,89.08,,,Visualizer
moment,15.886,0.01,12.6,0.21,0.37,,87.18,89.06,,,Visualizer
moment,16.074,0.01,12.7,0.17,0.27,,87.15,88.97,,,Visualizer
moment,16.244,0.01,12.7,0.13,0.18,,86.98,89.06,,,Visualizer
