information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2 nm1,text
meta,,,,,,,,,Date,2024-04-26T06:45:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-06-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick Seasonal,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Neil,text
meta,,,,,,,,,Grinder Brand,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Model,Mahikonig E65S GbW,text
meta,,,,,,,,,Grinder Setting,0.024mm,text
meta,,,,,,,,,Weight,43.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fe9c7573-4614-462c-bdcf-12d7a6293af7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.5,90.5,,,Visualizer
moment,0.009,0.01,0.0,2.33,0.0,,90.78,88.78,,,Visualizer
moment,0.266,0.01,0.0,3.25,0.0,,90.45,88.99,,,Visualizer
moment,0.493,0.07,0.0,4.04,0.0,,88.34,88.98,,,Visualizer
moment,0.767,0.16,0.0,4.63,0.0,,87.09,89.0,,,Visualizer
moment,0.987,0.13,0.0,5.16,0.0,,85.76,89.01,,,Visualizer
moment,1.256,0.34,0.0,5.66,0.0,,84.66,89.06,,,Visualizer
moment,1.527,0.63,0.0,5.99,0.0,,84.4,89.1,,,Visualizer
moment,1.751,0.78,0.0,6.27,0.0,,85.08,88.82,,,Visualizer
moment,2.021,0.99,0.0,6.46,0.0,,86.09,88.55,,,Visualizer
moment,2.247,1.18,0.0,6.56,0.0,,87.09,88.45,,,Visualizer
moment,2.517,1.25,0.0,6.57,0.0,,87.98,88.4,,,Visualizer
moment,2.743,1.33,0.0,6.48,0.0,,88.63,88.54,,,Visualizer
moment,3.012,1.36,0.0,6.42,0.0,,89.03,88.75,,,Visualizer
moment,3.285,1.39,0.0,6.33,0.0,,89.06,89.09,,,Visualizer
moment,3.506,1.42,0.0,6.25,0.0,,88.86,89.23,,,Visualizer
moment,3.777,1.51,0.0,6.19,0.0,,88.73,89.43,,,Visualizer
moment,4.001,1.72,0.0,6.15,0.0,,88.3,89.55,,,Visualizer
moment,4.272,1.98,0.0,6.09,0.0,,87.94,89.56,,,Visualizer
moment,4.497,2.48,0.0,6.0,0.0,,87.58,89.64,,,Visualizer
moment,4.767,3.05,0.0,5.64,0.0,,87.22,89.55,,,Visualizer
moment,4.992,3.45,0.0,4.98,0.0,,87.09,89.49,,,Visualizer
moment,5.262,3.6,0.0,4.24,0.0,,86.77,89.39,,,Visualizer
moment,5.531,3.62,0.0,3.5,0.0,,86.57,89.25,,,Visualizer
moment,5.758,3.46,0.0,2.93,0.0,,86.44,89.22,,,Visualizer
moment,6.026,3.59,0.0,2.33,0.0,,86.38,89.17,,,Visualizer
moment,6.251,3.33,0.0,1.87,0.0,,86.25,89.03,,,Visualizer
moment,6.522,3.19,0.0,1.52,0.0,,86.28,88.99,,,Visualizer
moment,6.747,3.13,0.0,1.28,0.0,,86.28,88.88,,,Visualizer
moment,7.017,3.16,0.0,1.02,0.0,,86.31,88.92,,,Visualizer
moment,7.242,3.11,0.0,0.86,0.0,,86.28,88.87,,,Visualizer
moment,7.516,3.12,0.0,0.72,0.0,,86.31,88.79,,,Visualizer
moment,7.781,3.12,0.0,0.56,0.0,,86.38,88.76,,,Visualizer
moment,8.007,3.02,0.0,0.46,0.0,,86.38,88.77,,,Visualizer
moment,8.277,3.01,0.0,0.48,0.0,,86.41,88.7,,,Visualizer
moment,8.501,3.16,0.0,0.44,0.0,,86.44,88.67,,,Visualizer
moment,8.772,3.21,0.0,0.34,0.0,,86.38,88.69,,,Visualizer
moment,8.997,3.16,0.0,0.27,0.0,,86.41,88.69,,,Visualizer
moment,9.266,3.05,0.0,0.21,0.0,,86.44,88.66,,,Visualizer
moment,9.537,2.96,0.0,0.16,0.0,,86.48,88.59,,,Visualizer
moment,9.762,2.92,0.0,0.23,0.0,,86.61,88.6,,,Visualizer
moment,10.031,3.06,0.1,0.19,0.1,,86.54,88.59,,,Visualizer
moment,10.257,3.06,0.1,0.15,0.1,,86.61,88.54,,,Visualizer
moment,10.527,3.02,0.1,0.12,0.1,,86.57,88.51,,,Visualizer
moment,10.752,2.94,0.1,0.15,0.1,,86.61,88.51,,,Visualizer
moment,11.023,3.03,0.1,0.17,0.0,,86.61,88.51,,,Visualizer
moment,11.291,3.09,0.1,0.14,0.0,,86.73,88.51,,,Visualizer
moment,11.516,3.0,0.1,0.11,0.0,,86.73,88.48,,,Visualizer
moment,11.787,2.96,0.1,0.1,0.0,,86.73,88.42,,,Visualizer
moment,12.011,3.02,0.1,0.17,0.0,,86.67,88.44,,,Visualizer
moment,12.282,3.14,0.1,0.14,0.0,,86.7,88.39,,,Visualizer
moment,12.507,3.1,0.1,0.11,0.0,,86.77,88.42,,,Visualizer
