information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-17T20:54:40Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/949ec4ce-fed0-425a-84fe-aa51ec62cd6a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.003,0.86,0.0,3.93,0.0,,193.12,190.22,,,Visualizer
moment,0.179,0.78,0.0,3.83,0.0,,191.17,190.51,,,Visualizer
moment,0.495,0.88,0.0,3.65,0.0,,187.69,190.79,,,Visualizer
moment,0.63,0.87,0.0,3.68,0.0,,187.81,190.68,,,Visualizer
moment,0.81,0.92,0.0,3.66,0.0,,189.04,190.65,,,Visualizer
moment,1.034,0.91,0.0,3.59,0.0,,190.34,190.75,,,Visualizer
moment,1.26,0.86,0.0,3.57,0.0,,191.46,190.83,,,Visualizer
moment,1.439,0.86,0.0,3.59,0.0,,192.35,190.63,,,Visualizer
moment,1.664,0.8,0.0,3.55,0.0,,193.06,190.43,,,Visualizer
moment,1.934,0.86,0.0,3.51,0.0,,193.72,190.4,,,Visualizer
moment,2.069,0.85,0.0,3.53,0.0,,194.08,190.46,,,Visualizer
moment,2.294,0.76,0.0,3.57,0.0,,194.37,190.46,,,Visualizer
moment,2.474,0.71,0.0,3.55,0.0,,194.2,190.55,,,Visualizer
moment,2.7,0.68,0.0,3.54,0.0,,194.37,190.61,,,Visualizer
moment,2.925,0.65,0.0,3.55,0.0,,194.44,190.78,,,Visualizer
moment,3.104,0.73,0.0,3.56,0.0,,194.37,190.87,,,Visualizer
moment,3.374,0.67,0.0,3.53,0.0,,194.2,190.97,,,Visualizer
moment,3.51,0.61,0.0,3.55,0.0,,194.01,191.11,,,Visualizer
moment,3.735,0.63,0.0,3.54,0.0,,193.9,191.15,,,Visualizer
moment,4.004,0.61,0.0,3.5,0.0,,193.6,191.42,,,Visualizer
moment,4.184,0.65,0.0,3.54,0.0,,193.48,191.46,,,Visualizer
moment,4.364,0.66,0.0,3.54,0.0,,193.24,191.55,,,Visualizer
moment,4.589,0.62,0.0,3.5,0.0,,193.0,191.46,,,Visualizer
moment,4.814,0.65,0.0,3.51,0.0,,192.71,191.55,,,Visualizer
moment,4.994,0.66,0.0,3.51,0.0,,192.41,191.65,,,Visualizer
moment,5.175,0.75,0.0,3.47,0.0,,192.53,191.66,,,Visualizer
moment,5.445,0.72,0.0,3.52,0.0,,192.24,191.68,,,Visualizer
moment,5.669,0.75,0.0,3.53,0.0,,191.82,191.7,,,Visualizer
moment,5.804,0.75,0.0,3.5,0.0,,191.46,191.69,,,Visualizer
moment,6.029,0.77,0.0,3.48,0.0,,191.52,191.65,,,Visualizer
moment,6.299,0.87,0.0,3.52,0.0,,191.29,191.66,,,Visualizer
moment,6.434,0.83,0.0,3.48,0.0,,191.17,191.66,,,Visualizer
moment,6.749,0.85,0.0,3.47,0.0,,190.81,191.68,,,Visualizer
moment,6.884,0.86,0.0,3.45,0.0,,190.63,191.68,,,Visualizer
