information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-08T21:16:21Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5b4a8116-3ed4-4107-94ef-b8e65816ccf5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.223,0.0,0.0,2.76,0.0,,86.67,79.86,,,Visualizer
moment,0.449,0.0,0.0,4.19,0.0,,85.86,80.09,,,Visualizer
moment,0.628,0.0,0.0,5.74,0.0,,81.31,80.07,,,Visualizer
moment,0.857,0.0,0.0,6.78,0.0,,79.49,80.03,,,Visualizer
moment,1.034,0.0,0.0,7.6,0.0,,78.95,80.01,,,Visualizer
moment,1.259,0.0,0.0,8.3,0.0,,78.12,80.12,,,Visualizer
moment,1.485,0.0,0.0,8.81,0.0,,76.49,80.13,,,Visualizer
moment,1.663,0.09,0.0,9.15,0.0,,76.94,80.12,,,Visualizer
moment,1.888,0.41,0.0,9.44,0.0,,78.54,80.13,,,Visualizer
moment,2.115,0.66,0.0,9.57,0.0,,80.32,80.07,,,Visualizer
moment,2.297,0.8,0.0,9.6,0.0,,81.86,80.18,,,Visualizer
moment,2.519,0.8,0.0,9.7,0.0,,83.18,80.3,,,Visualizer
moment,2.699,0.84,0.0,9.73,0.0,,84.37,80.4,,,Visualizer
moment,2.924,0.92,0.0,9.71,0.0,,85.37,80.6,,,Visualizer
moment,3.151,0.93,0.0,9.74,0.0,,86.21,80.87,,,Visualizer
moment,3.33,0.94,0.0,9.76,0.0,,86.93,81.13,,,Visualizer
moment,3.555,1.0,0.0,9.71,0.0,,87.42,81.4,,,Visualizer
moment,3.779,1.05,0.0,9.71,0.0,,87.98,81.72,,,Visualizer
moment,3.96,1.14,0.0,9.7,0.0,,88.37,82.09,,,Visualizer
moment,4.187,1.29,0.0,9.64,0.0,,88.6,82.53,,,Visualizer
moment,4.364,1.51,0.0,9.58,0.0,,88.7,83.06,,,Visualizer
moment,4.59,1.69,0.0,9.43,0.0,,88.73,83.61,,,Visualizer
moment,4.815,1.9,0.0,9.38,0.0,,88.73,84.1,,,Visualizer
moment,4.994,2.33,0.0,9.13,0.0,,88.63,84.57,,,Visualizer
moment,5.227,2.84,0.0,8.87,0.0,,88.5,84.96,,,Visualizer
moment,5.452,3.36,0.27,8.19,0.26,,88.3,85.36,,,Visualizer
moment,5.623,3.64,0.81,7.22,0.78,,88.27,85.64,,,Visualizer
moment,5.874,3.69,1.07,6.32,1.03,,88.24,85.79,,,Visualizer
moment,6.085,3.68,1.46,5.46,1.41,,88.04,86.03,,,Visualizer
moment,6.253,3.58,1.52,4.68,1.47,,87.81,86.15,,,Visualizer
moment,6.478,3.47,2.11,4.1,1.78,,87.68,86.39,,,Visualizer
moment,6.669,3.42,2.52,3.52,1.65,,87.65,86.51,,,Visualizer
moment,6.884,3.28,2.76,3.17,1.63,,87.42,86.48,,,Visualizer
moment,7.111,3.31,3.14,2.74,1.63,,87.16,86.5,,,Visualizer
moment,7.288,3.2,3.25,2.46,1.67,,86.96,86.56,,,Visualizer
moment,7.514,3.17,3.59,2.29,1.43,,86.77,86.6,,,Visualizer
moment,7.739,3.18,3.81,2.03,1.25,,86.54,86.6,,,Visualizer
moment,7.918,3.12,4.15,1.94,1.34,,86.47,86.63,,,Visualizer
moment,8.148,3.17,4.32,1.68,1.14,,86.38,86.58,,,Visualizer
moment,8.333,3.04,4.58,1.7,1.29,,86.21,86.6,,,Visualizer
moment,8.557,3.09,4.83,1.54,1.2,,86.02,86.67,,,Visualizer
moment,8.777,3.05,5.03,1.5,1.18,,85.86,86.62,,,Visualizer
moment,8.955,3.07,5.39,1.45,1.2,,85.66,86.58,,,Visualizer
moment,9.178,3.09,5.6,1.34,1.24,,85.56,86.55,,,Visualizer
moment,9.405,3.0,5.71,1.38,1.09,,85.3,86.52,,,Visualizer
moment,9.583,3.05,5.96,1.31,1.09,,85.14,86.5,,,Visualizer
moment,9.817,3.03,6.15,1.32,1.08,,85.01,86.49,,,Visualizer
moment,9.989,3.02,6.45,1.27,1.03,,84.95,86.4,,,Visualizer
moment,10.216,3.01,6.66,1.3,1.03,,84.75,86.46,,,Visualizer
moment,10.448,3.02,6.85,1.28,1.1,,84.66,86.47,,,Visualizer
moment,10.618,3.0,7.26,1.26,1.11,,84.43,86.42,,,Visualizer
moment,10.845,3.02,7.34,1.29,1.15,,84.34,86.38,,,Visualizer
moment,11.069,3.01,7.54,1.28,1.05,,84.17,86.41,,,Visualizer
