information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Pressure / 부드럽게 달콤하게,text
meta,,,,,,,,,Date,2024-04-25T16:09:21Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f910a4a0-ed73-4936-8607-b8ce67d20258,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.217,1.13,0.0,3.9,0.0,,89.09,75.62,,,Visualizer
moment,0.444,1.17,0.0,3.92,0.0,,88.77,75.86,,,Visualizer
moment,0.622,1.25,0.0,3.95,0.0,,87.82,75.95,,,Visualizer
moment,0.848,1.31,0.0,3.99,0.0,,87.43,76.29,,,Visualizer
moment,1.073,1.29,0.0,3.97,0.0,,87.75,77.0,,,Visualizer
moment,1.252,1.34,0.0,3.96,0.0,,88.24,77.79,,,Visualizer
moment,1.522,1.38,0.0,3.94,0.0,,88.96,78.7,,,Visualizer
moment,1.657,1.37,0.0,3.94,0.0,,89.62,79.77,,,Visualizer
moment,1.927,1.35,0.0,4.0,0.0,,90.31,80.82,,,Visualizer
moment,2.108,1.38,0.0,4.08,0.0,,90.81,81.87,,,Visualizer
moment,2.333,1.35,0.0,4.06,0.0,,91.44,82.84,,,Visualizer
moment,2.515,1.31,0.0,4.04,0.0,,91.81,83.86,,,Visualizer
moment,2.741,1.26,0.0,4.09,0.0,,92.11,84.78,,,Visualizer
moment,2.918,1.17,0.0,4.07,0.0,,92.11,85.62,,,Visualizer
moment,3.148,1.09,0.0,4.09,0.0,,91.94,86.33,,,Visualizer
moment,3.323,1.02,0.0,4.05,0.0,,91.64,86.96,,,Visualizer
moment,3.548,0.93,0.0,4.01,0.0,,91.28,87.45,,,Visualizer
moment,3.774,0.88,0.0,4.05,0.0,,90.81,87.81,,,Visualizer
moment,3.957,0.83,0.0,4.04,0.0,,90.38,88.06,,,Visualizer
moment,4.223,0.8,0.0,4.08,0.0,,89.98,88.19,,,Visualizer
moment,4.404,0.8,0.0,4.06,0.0,,89.45,88.34,,,Visualizer
moment,4.583,0.79,0.0,4.02,0.0,,89.03,88.35,,,Visualizer
moment,4.809,0.81,0.0,4.1,0.0,,88.54,88.38,,,Visualizer
