information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-06-26T19:41:38Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Paper Plane Coffee Co.,text
meta,,,,,,,,,Beans,Juanachute,text
meta,,,,,,,,,Description,"Apricot, Raspberry, Cinnamon",text
meta,,,,,,,,,Grinder Brand,Lagom Mini,text
meta,,,,,,,,,Grinder Model,Lagom Mini,text
meta,,,,,,,,,Grinder Setting,4.0,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/791fcb80-1d4a-4b8d-ba2a-4a96300eb6a2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.274,0.07,0.0,3.53,0.0,,200.31,196.26,,,Visualizer
moment,0.451,0.1,0.0,3.54,0.0,,199.08,196.55,,,Visualizer
moment,0.679,0.13,0.0,3.69,0.0,,192.19,196.57,,,Visualizer
moment,0.855,0.2,0.0,3.69,0.0,,188.71,196.56,,,Visualizer
moment,1.08,0.22,0.0,3.75,0.0,,188.06,196.59,,,Visualizer
moment,1.306,0.21,0.0,3.81,0.0,,188.59,196.63,,,Visualizer
moment,1.485,0.24,0.0,3.87,0.0,,189.23,196.58,,,Visualizer
moment,1.71,0.3,0.0,3.97,0.0,,190.24,196.64,,,Visualizer
moment,1.936,0.31,0.0,3.95,0.0,,191.18,196.56,,,Visualizer
moment,2.122,0.28,0.0,3.92,0.0,,192.13,196.73,,,Visualizer
moment,2.34,0.31,0.0,3.99,0.0,,192.9,196.77,,,Visualizer
moment,2.519,0.29,0.0,4.02,0.0,,193.49,196.74,,,Visualizer
moment,2.745,0.33,0.0,3.98,0.0,,193.91,196.82,,,Visualizer
moment,2.97,0.33,0.0,4.04,0.0,,194.27,196.95,,,Visualizer
moment,3.148,0.27,0.0,4.12,0.0,,194.09,197.06,,,Visualizer
moment,3.378,0.27,0.0,4.11,0.0,,193.37,197.05,,,Visualizer
moment,3.601,0.22,0.0,4.11,0.0,,193.02,197.02,,,Visualizer
moment,3.781,0.24,0.0,4.08,0.0,,192.36,197.16,,,Visualizer
moment,4.004,0.24,0.0,4.05,0.0,,191.83,197.18,,,Visualizer
moment,4.231,0.2,0.0,4.07,0.0,,191.48,197.05,,,Visualizer
moment,4.411,0.2,0.0,4.01,0.0,,191.06,197.04,,,Visualizer
moment,4.639,0.21,0.0,4.01,0.0,,190.47,197.18,,,Visualizer
moment,4.814,0.21,0.0,3.97,0.0,,190.0,197.16,,,Visualizer
moment,5.039,0.19,0.0,4.0,0.0,,189.7,197.23,,,Visualizer
