information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2022-12-06T02:38:51Z,ISO8601 formatted date
meta,,,,,,,,,Operator,Tristan,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6029ec63-9c43-422b-89bf-3f8f4f0af9da,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.052,0.77,0.0,4.01,0.0,,89.17,86.49,,,Visualizer
moment,0.254,0.75,0.0,3.84,0.0,,88.15,86.66,,,Visualizer
moment,0.436,0.76,0.0,3.73,0.0,,87.46,86.7,,,Visualizer
moment,0.679,0.86,0.0,3.68,0.0,,87.36,86.69,,,Visualizer
moment,0.879,0.95,0.0,3.62,0.0,,87.56,86.63,,,Visualizer
moment,1.069,1.03,0.0,3.61,0.0,,87.92,86.65,,,Visualizer
moment,1.264,1.07,0.0,3.56,0.0,,88.38,86.69,,,Visualizer
moment,1.46,1.14,0.0,3.55,0.0,,88.84,86.68,,,Visualizer
moment,1.704,1.21,0.0,3.53,0.0,,89.2,86.7,,,Visualizer
moment,1.898,1.27,0.0,3.49,0.0,,89.56,86.75,,,Visualizer
moment,2.094,1.34,0.0,3.53,0.0,,89.93,86.77,,,Visualizer
moment,2.337,1.45,0.0,3.51,0.0,,90.29,86.76,,,Visualizer
moment,2.534,1.49,0.0,3.5,0.0,,90.59,86.78,,,Visualizer
moment,2.728,1.52,0.0,3.49,0.0,,91.05,86.87,,,Visualizer
moment,2.923,1.59,0.0,3.5,0.0,,91.09,86.9,,,Visualizer
moment,3.166,1.64,0.0,3.49,0.0,,91.52,86.84,,,Visualizer
moment,3.361,1.71,0.0,3.51,0.0,,91.76,86.91,,,Visualizer
moment,3.556,1.78,0.0,3.54,0.0,,91.82,86.91,,,Visualizer
moment,3.751,1.86,0.0,3.52,0.0,,91.93,86.95,,,Visualizer
moment,3.994,1.93,0.0,3.55,0.0,,92.19,86.96,,,Visualizer
moment,4.191,1.97,0.0,3.53,0.0,,92.06,86.98,,,Visualizer
moment,4.391,2.05,0.0,3.5,0.0,,92.09,87.04,,,Visualizer
moment,4.58,2.16,0.0,3.51,0.0,,92.02,87.07,,,Visualizer
moment,4.824,2.25,0.0,3.48,0.0,,92.02,87.09,,,Visualizer
moment,5.018,2.35,0.0,3.49,0.0,,91.86,87.19,,,Visualizer
