information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,T U R B O B L O O M,text
meta,,,,,,,,,Date,2022-12-09T08:39:25Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,45.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2cf78d8b-2821-45ac-a627-affbac313ed8,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.27,0.42,0.0,4.12,0.0,,95.75,91.56,,,Visualizer
moment,0.539,0.46,0.0,5.07,0.0,,94.79,91.79,,,Visualizer
moment,0.809,0.72,0.0,5.74,0.0,,94.01,91.82,,,Visualizer
moment,1.034,1.06,0.0,6.25,0.0,,93.47,91.81,,,Visualizer
moment,1.304,1.08,0.0,6.66,0.0,,92.89,91.92,,,Visualizer
moment,1.529,1.09,0.0,6.93,0.0,,92.7,91.87,,,Visualizer
moment,1.799,1.16,0.0,7.22,0.0,,92.49,91.89,,,Visualizer
moment,2.069,1.25,0.0,7.4,0.0,,92.83,91.99,,,Visualizer
moment,2.294,1.3,0.0,7.61,0.0,,93.16,92.15,,,Visualizer
moment,2.519,1.38,0.0,7.67,0.0,,93.54,92.27,,,Visualizer
moment,2.789,1.45,0.0,7.8,0.0,,93.64,92.36,,,Visualizer
moment,3.061,1.52,0.0,7.85,0.0,,93.94,92.5,,,Visualizer
moment,3.284,1.64,0.0,7.9,0.0,,94.14,92.75,,,Visualizer
moment,3.554,1.78,0.0,7.96,0.0,,94.25,93.0,,,Visualizer
moment,3.779,1.96,0.0,7.94,0.0,,94.45,93.31,,,Visualizer
moment,4.049,2.14,0.0,8.0,0.0,,94.48,93.46,,,Visualizer
moment,4.274,2.31,0.0,8.01,0.0,,94.45,93.59,,,Visualizer
moment,4.544,2.56,0.2,7.91,0.18,,94.52,93.79,,,Visualizer
moment,4.769,2.83,0.4,7.43,0.37,,94.69,93.99,,,Visualizer
moment,5.039,3.1,0.9,7.02,0.83,,94.55,94.04,,,Visualizer
moment,5.309,3.25,1.7,6.68,1.56,,93.94,94.21,,,Visualizer
moment,5.534,3.45,2.3,6.31,2.11,,93.13,94.27,,,Visualizer
moment,5.804,3.65,3.4,6.0,2.76,,91.93,94.3,,,Visualizer
moment,6.029,3.87,4.5,5.54,3.31,,90.86,94.34,,,Visualizer
moment,6.299,3.9,5.4,5.2,3.67,,89.83,94.21,,,Visualizer
moment,6.524,4.0,6.6,4.93,3.95,,88.91,94.11,,,Visualizer
moment,6.794,4.02,7.1,4.68,3.95,,88.09,93.93,,,Visualizer
moment,7.064,4.11,8.3,4.36,3.77,,87.38,93.74,,,Visualizer
moment,7.289,4.09,9.5,4.17,3.77,,87.02,93.55,,,Visualizer
moment,7.514,4.06,10.1,4.0,3.49,,86.73,93.32,,,Visualizer
moment,7.829,4.15,10.8,3.85,3.4,,86.53,92.98,,,Visualizer
moment,8.054,3.94,11.9,3.32,3.31,,86.3,92.7,,,Visualizer
moment,8.279,3.26,12.5,2.82,3.21,,86.17,92.56,,,Visualizer
moment,8.551,2.74,13.1,2.23,3.03,,86.27,92.38,,,Visualizer
moment,8.774,2.28,13.7,1.81,3.03,,86.11,92.21,,,Visualizer
moment,9.044,2.08,14.1,1.47,2.76,,86.3,92.06,,,Visualizer
moment,9.269,1.85,14.7,1.15,2.02,,86.43,92.01,,,Visualizer
