information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（奶啡专用） 18,text
meta,,,,,,,,,Date,2024-04-26T02:59:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/4d019dd1-b665-4938-871e-e1e5f0d27f9b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.26,0.38,0.0,3.18,0.0,,90.27,86.57,,,Visualizer
moment,0.531,0.48,0.0,3.2,0.0,,89.6,86.63,,,Visualizer
moment,0.755,0.56,0.0,3.35,0.0,,89.4,86.88,,,Visualizer
moment,1.037,0.7,0.0,3.42,0.0,,90.07,87.03,,,Visualizer
moment,1.296,0.76,0.0,3.52,0.0,,90.86,87.37,,,Visualizer
moment,1.53,0.85,0.0,3.67,0.0,,91.77,87.75,,,Visualizer
moment,1.798,0.84,0.0,3.79,0.0,,92.51,88.2,,,Visualizer
moment,2.024,0.86,0.0,3.8,0.0,,92.98,88.53,,,Visualizer
moment,2.289,0.91,0.0,3.84,0.0,,92.95,88.99,,,Visualizer
moment,2.522,0.92,0.0,3.85,0.0,,92.61,89.49,,,Visualizer
moment,2.782,0.89,0.0,3.89,0.0,,92.34,89.86,,,Visualizer
moment,3.018,0.93,0.0,3.91,0.0,,91.6,90.24,,,Visualizer
moment,3.285,0.97,0.0,3.97,0.0,,90.9,90.56,,,Visualizer
moment,3.555,1.02,0.0,3.96,0.0,,90.3,90.74,,,Visualizer
moment,3.77,1.09,0.0,3.99,0.0,,89.54,90.88,,,Visualizer
moment,4.086,1.22,0.0,4.02,0.0,,88.91,90.96,,,Visualizer
moment,4.266,1.35,0.0,4.02,0.0,,88.41,91.01,,,Visualizer
moment,4.544,1.47,0.0,4.05,0.0,,88.18,90.93,,,Visualizer
moment,4.76,1.64,0.0,4.07,0.0,,87.72,90.87,,,Visualizer
moment,5.039,1.8,0.0,4.09,0.0,,87.49,90.76,,,Visualizer
moment,5.266,2.05,0.0,4.09,0.0,,87.26,90.65,,,Visualizer
moment,5.524,2.31,0.0,4.13,0.0,,87.03,90.52,,,Visualizer
moment,5.795,2.71,0.0,4.13,0.0,,86.77,90.37,,,Visualizer
moment,6.045,3.32,0.0,4.12,0.0,,86.54,90.3,,,Visualizer
moment,6.29,4.11,0.0,4.05,0.0,,86.21,90.16,,,Visualizer
moment,6.525,5.13,0.8,4.0,0.81,,85.89,89.97,,,Visualizer
moment,6.794,6.26,1.1,3.75,1.12,,85.69,89.8,,,Visualizer
moment,7.02,6.94,1.9,3.42,1.93,,85.59,89.75,,,Visualizer
moment,7.28,7.39,2.6,3.07,2.64,,85.4,89.55,,,Visualizer
moment,7.514,7.65,3.7,2.75,2.94,,85.37,89.36,,,Visualizer
moment,7.775,7.79,4.3,2.48,3.25,,85.43,89.25,,,Visualizer
moment,8.055,7.88,5.0,2.23,3.15,,85.27,89.19,,,Visualizer
moment,8.271,7.91,5.5,2.03,2.94,,85.46,89.19,,,Visualizer
moment,8.54,7.93,6.0,1.85,2.33,,85.46,89.16,,,Visualizer
moment,8.764,7.96,6.6,1.71,2.13,,85.5,89.15,,,Visualizer
moment,9.037,7.97,7.0,1.58,2.03,,85.46,89.13,,,Visualizer
moment,9.269,8.0,7.6,1.49,1.93,,85.59,89.15,,,Visualizer
moment,9.531,8.06,7.9,1.42,1.93,,85.59,89.14,,,Visualizer
moment,9.755,8.14,8.4,1.36,1.83,,85.69,89.16,,,Visualizer
moment,10.024,8.27,8.8,1.33,1.83,,85.66,89.13,,,Visualizer
moment,10.341,8.36,9.3,1.3,1.73,,85.69,89.2,,,Visualizer
moment,10.527,8.41,9.8,1.27,1.73,,85.69,89.15,,,Visualizer
