information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-26T01:37:01Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/31d05a33-1012-42d7-8fc4-549d0fbf7869,
meta,,,,,,,,,Export version,1.0.0,
moment,0.014,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.193,0.67,0.0,4.02,0.0,,90.68,86.79,,,Visualizer
moment,0.392,0.73,0.0,4.43,0.0,,89.65,86.95,,,Visualizer
moment,0.591,0.79,0.0,4.95,0.0,,86.75,87.04,,,Visualizer
moment,0.794,0.83,0.0,5.35,0.0,,86.43,87.07,,,Visualizer
moment,1.008,0.83,0.0,5.66,0.0,,86.79,87.33,,,Visualizer
moment,1.289,0.94,0.0,5.92,0.0,,87.11,87.66,,,Visualizer
moment,1.494,1.03,0.0,6.09,0.0,,87.47,87.82,,,Visualizer
moment,1.698,1.05,0.0,6.24,0.0,,87.87,87.91,,,Visualizer
moment,1.891,1.24,0.0,6.32,0.0,,88.52,88.04,,,Visualizer
moment,2.094,1.44,0.0,6.36,0.0,,89.18,88.21,,,Visualizer
moment,2.291,1.56,0.0,6.32,0.0,,90.05,88.41,,,Visualizer
moment,2.501,1.54,0.0,6.3,0.0,,90.64,88.66,,,Visualizer
moment,2.691,1.64,0.0,6.21,0.0,,91.28,88.93,,,Visualizer
moment,2.904,1.73,0.0,6.19,0.0,,91.51,89.2,,,Visualizer
moment,3.104,1.74,0.0,6.1,0.0,,91.78,89.49,,,Visualizer
moment,3.291,1.77,0.0,6.05,0.0,,91.88,89.77,,,Visualizer
moment,3.492,1.79,0.0,6.02,0.0,,91.88,89.96,,,Visualizer
moment,3.792,1.84,0.0,5.96,0.0,,91.65,90.17,,,Visualizer
moment,4.005,1.84,0.0,5.97,0.0,,91.48,90.35,,,Visualizer
moment,4.192,1.86,0.0,5.89,0.0,,91.14,90.43,,,Visualizer
moment,4.396,1.94,0.0,5.82,0.0,,90.88,90.56,,,Visualizer
moment,4.6,2.01,0.0,5.88,0.0,,90.54,90.64,,,Visualizer
moment,4.792,2.14,0.0,5.84,0.0,,90.31,90.67,,,Visualizer
moment,4.996,2.26,0.0,5.82,0.0,,90.18,90.63,,,Visualizer
moment,5.196,2.36,0.0,5.8,0.0,,89.91,90.67,,,Visualizer
moment,5.393,2.45,0.0,5.74,0.0,,89.68,90.6,,,Visualizer
moment,5.592,2.55,0.0,5.71,0.0,,89.68,90.55,,,Visualizer
moment,5.793,2.73,0.0,5.67,0.0,,89.48,90.42,,,Visualizer
moment,5.996,2.89,0.0,5.61,0.0,,89.35,90.34,,,Visualizer
moment,6.309,3.14,0.0,5.41,0.0,,89.15,90.33,,,Visualizer
moment,6.501,3.29,0.2,5.13,0.19,,89.12,90.34,,,Visualizer
moment,6.703,3.36,0.3,4.84,0.28,,89.22,90.23,,,Visualizer
moment,6.888,3.49,0.6,4.38,0.56,,89.09,90.16,,,Visualizer
moment,7.088,3.53,0.9,3.97,0.84,,89.09,90.12,,,Visualizer
moment,7.29,3.49,1.2,3.53,1.12,,89.12,90.09,,,Visualizer
moment,7.489,3.45,1.8,3.2,1.67,,89.15,90.01,,,Visualizer
moment,7.7,3.39,2.1,2.88,1.77,,89.22,89.99,,,Visualizer
moment,7.889,3.33,2.8,2.64,2.04,,89.09,89.96,,,Visualizer
moment,8.09,3.28,3.1,2.4,2.32,,89.12,89.94,,,Visualizer
moment,8.302,3.22,3.6,2.19,2.51,,88.92,89.91,,,Visualizer
moment,8.509,3.21,3.7,2.03,2.04,,89.02,89.86,,,Visualizer
moment,8.789,3.15,3.9,1.92,1.77,,88.98,89.88,,,Visualizer
moment,8.989,3.13,4.8,1.81,1.86,,88.75,89.78,,,Visualizer
moment,9.192,3.12,5.0,1.73,1.39,,88.66,89.89,,,Visualizer
moment,9.388,3.11,5.4,1.65,1.67,,88.56,89.89,,,Visualizer
moment,9.611,3.05,5.6,1.62,1.67,,88.43,89.83,,,Visualizer
moment,9.788,3.05,5.7,1.6,1.67,,88.33,89.76,,,Visualizer
moment,9.988,3.08,6.2,1.52,1.3,,88.29,89.78,,,Visualizer
moment,10.188,3.05,6.3,1.5,1.39,,88.1,89.74,,,Visualizer
