information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine 2,text
meta,,,,,,,,,Date,2024-04-19T01:57:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,1965-02-04,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Dark + Medium dark,text
meta,,,,,,,,,Operator,Poj,text
meta,,,,,,,,,Grinder Setting,13.5,text
meta,,,,,,,,,Weight,36.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9e27d200-b6de-405d-bff1-444d0f64c3fa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,83.0,83.0,,,Visualizer
moment,0.009,1.7,0.0,3.57,0.0,,82.17,76.04,,,Visualizer
moment,0.218,1.59,0.0,2.86,0.0,,80.66,76.26,,,Visualizer
moment,0.488,1.66,0.0,2.23,0.0,,82.2,76.29,,,Visualizer
moment,0.716,1.75,0.0,1.74,0.0,,83.75,76.26,,,Visualizer
moment,0.983,1.49,0.0,1.35,0.0,,85.48,76.26,,,Visualizer
moment,1.208,1.15,0.0,1.05,0.0,,86.45,76.23,,,Visualizer
moment,1.479,1.02,0.0,0.82,0.0,,87.34,76.36,,,Visualizer
moment,1.704,0.89,0.0,0.64,0.0,,87.93,76.66,,,Visualizer
moment,1.973,0.78,0.0,0.49,0.0,,88.46,77.01,,,Visualizer
moment,2.197,0.63,0.0,0.38,0.0,,88.82,77.42,,,Visualizer
moment,2.47,0.51,0.0,0.32,0.0,,89.32,77.86,,,Visualizer
moment,2.738,0.36,0.0,0.62,0.0,,89.68,78.18,,,Visualizer
moment,2.963,0.31,0.0,1.05,0.0,,89.48,78.41,,,Visualizer
moment,3.235,0.38,0.0,1.29,0.0,,89.29,78.69,,,Visualizer
moment,3.459,0.5,0.0,1.4,0.0,,89.18,78.91,,,Visualizer
moment,3.733,0.37,0.0,1.71,0.0,,89.15,79.05,,,Visualizer
moment,3.955,0.56,0.0,1.63,0.0,,88.98,79.18,,,Visualizer
moment,4.22,0.42,0.0,1.9,0.0,,88.52,79.34,,,Visualizer
moment,4.453,0.3,0.1,2.3,0.1,,87.3,79.57,,,Visualizer
moment,4.725,0.49,0.1,2.44,0.1,,86.16,79.76,,,Visualizer
moment,4.988,0.47,0.1,2.63,0.1,,84.92,79.97,,,Visualizer
moment,5.215,0.38,0.1,2.89,0.1,,83.72,80.15,,,Visualizer
moment,5.482,0.49,0.0,2.99,-0.1,,82.82,80.42,,,Visualizer
moment,5.707,0.54,0.1,2.94,0.0,,82.14,80.56,,,Visualizer
moment,5.979,0.66,0.1,2.61,0.0,,81.75,80.76,,,Visualizer
moment,6.206,0.73,0.1,2.14,0.0,,81.66,80.96,,,Visualizer
moment,6.473,0.71,0.1,1.67,0.1,,81.85,81.08,,,Visualizer
