information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-25T04:07:51Z,ISO8601 formatted date
meta,,,,,,,,,Weight,31.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c5b449ad-eb3b-448b-9647-cea47e599c86,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.007,0.88,0.0,3.98,0.0,,94.14,89.97,,,Visualizer
moment,0.262,1.04,0.0,4.78,0.0,,92.52,90.12,,,Visualizer
moment,0.487,1.31,0.0,5.53,0.0,,91.72,90.09,,,Visualizer
moment,0.787,1.41,0.0,6.13,0.0,,92.05,90.1,,,Visualizer
moment,1.012,1.51,0.0,6.59,0.0,,92.32,90.16,,,Visualizer
moment,1.237,1.65,0.0,6.9,0.0,,92.52,90.3,,,Visualizer
moment,1.499,1.76,0.0,7.17,0.0,,92.79,90.62,,,Visualizer
moment,1.724,1.73,0.0,7.39,0.0,,93.23,91.0,,,Visualizer
moment,2.024,1.65,0.0,7.46,0.0,,93.36,91.37,,,Visualizer
moment,2.249,1.58,0.0,7.51,0.0,,93.43,91.7,,,Visualizer
moment,2.475,1.5,0.0,7.58,0.0,,93.23,92.04,,,Visualizer
moment,2.737,1.53,0.0,7.64,0.0,,93.19,92.26,,,Visualizer
moment,3.037,1.66,0.0,7.69,0.0,,93.09,92.47,,,Visualizer
moment,3.299,1.84,0.0,7.73,0.0,,92.89,92.61,,,Visualizer
moment,3.487,2.14,0.0,7.78,0.0,,92.69,92.66,,,Visualizer
moment,3.712,2.51,0.0,7.84,0.0,,92.62,92.7,,,Visualizer
moment,3.974,2.94,0.0,7.56,0.0,,92.45,92.8,,,Visualizer
moment,4.274,3.19,0.0,6.93,0.0,,92.39,92.79,,,Visualizer
moment,4.5,3.34,0.0,6.28,0.0,,92.02,92.81,,,Visualizer
moment,4.724,3.56,0.0,5.54,0.0,,91.65,92.82,,,Visualizer
moment,4.987,3.65,0.0,4.85,0.0,,91.12,92.76,,,Visualizer
moment,5.212,3.66,0.0,4.16,0.0,,90.42,92.71,,,Visualizer
moment,5.512,3.62,0.0,3.48,0.0,,89.89,92.71,,,Visualizer
moment,5.744,3.55,0.0,2.92,0.0,,89.46,92.68,,,Visualizer
moment,5.962,3.45,0.0,2.46,0.0,,89.07,92.65,,,Visualizer
moment,6.224,3.4,0.0,2.08,0.0,,88.84,92.69,,,Visualizer
moment,6.524,3.43,0.0,1.71,0.0,,88.51,92.65,,,Visualizer
moment,6.749,3.39,0.0,1.49,0.0,,88.31,92.59,,,Visualizer
moment,6.975,3.42,0.0,1.25,0.0,,88.15,92.59,,,Visualizer
moment,7.237,3.41,0.0,1.03,0.0,,88.02,92.61,,,Visualizer
moment,7.537,3.36,0.0,0.89,0.0,,87.75,92.57,,,Visualizer
moment,7.762,3.38,0.0,0.8,0.0,,87.75,92.58,,,Visualizer
moment,7.987,3.43,0.0,0.64,0.0,,87.82,92.5,,,Visualizer
moment,8.212,3.28,0.0,0.5,0.0,,87.72,92.48,,,Visualizer
moment,8.475,3.32,0.0,0.54,0.0,,87.59,92.49,,,Visualizer
moment,8.774,3.48,0.0,0.43,0.0,,87.72,92.41,,,Visualizer
moment,8.999,3.35,0.0,0.34,0.0,,87.56,92.45,,,Visualizer
moment,9.224,3.26,0.0,0.26,0.0,,87.59,92.42,,,Visualizer
moment,9.562,3.14,0.0,0.2,0.0,,87.66,92.38,,,Visualizer
moment,9.712,3.12,0.0,0.33,0.0,,87.56,92.32,,,Visualizer
moment,10.013,3.37,0.0,0.29,0.0,,87.53,92.39,,,Visualizer
moment,10.237,3.32,0.0,0.23,0.0,,87.5,92.32,,,Visualizer
moment,10.5,3.2,0.0,0.18,0.0,,87.53,92.27,,,Visualizer
moment,10.724,3.15,0.0,0.14,0.0,,87.56,92.32,,,Visualizer
moment,11.062,3.09,0.0,0.12,0.0,,87.69,92.28,,,Visualizer
moment,11.249,3.13,0.0,0.19,0.0,,87.75,92.25,,,Visualizer
moment,11.475,3.21,0.0,0.15,0.0,,87.69,92.27,,,Visualizer
moment,11.737,3.14,0.0,0.12,0.0,,87.86,92.19,,,Visualizer
moment,11.962,3.11,0.0,0.09,0.0,,87.95,92.19,,,Visualizer
moment,12.262,3.1,0.0,0.07,0.0,,88.02,92.23,,,Visualizer
moment,12.487,3.05,0.0,0.07,0.0,,87.92,92.22,,,Visualizer
moment,12.712,3.11,0.0,0.22,0.0,,88.11,92.15,,,Visualizer
moment,12.974,3.33,0.0,0.2,0.0,,87.95,92.11,,,Visualizer
moment,13.274,3.33,0.0,0.26,0.0,,87.89,92.18,,,Visualizer
moment,13.499,3.47,0.0,0.37,0.0,,87.75,92.21,,,Visualizer
moment,13.724,3.78,0.0,0.43,0.0,,87.69,92.16,,,Visualizer
moment,13.987,3.96,0.0,0.44,0.0,,87.5,92.1,,,Visualizer
moment,14.212,4.13,0.0,0.53,0.0,,87.14,92.16,,,Visualizer
moment,14.512,4.49,0.0,0.6,0.0,,86.97,92.17,,,Visualizer
moment,14.737,4.76,0.0,0.62,0.0,,86.68,92.16,,,Visualizer
moment,14.962,5.02,0.0,0.67,0.0,,86.29,92.17,,,Visualizer
moment,15.225,5.39,0.0,0.66,0.0,,86.0,92.14,,,Visualizer
moment,15.524,5.71,0.0,0.65,0.0,,85.84,92.14,,,Visualizer
moment,15.75,5.94,0.0,0.69,0.0,,85.48,92.09,,,Visualizer
moment,15.974,6.3,0.0,0.68,0.0,,85.51,92.07,,,Visualizer
moment,16.237,6.6,0.0,0.67,0.0,,85.38,92.05,,,Visualizer
moment,16.541,6.89,0.0,0.69,0.0,,85.12,92.03,,,Visualizer
moment,16.762,7.26,0.0,0.7,0.0,,85.0,91.99,,,Visualizer
moment,16.987,7.59,0.0,0.7,0.0,,85.0,91.99,,,Visualizer
moment,17.212,7.92,0.0,0.67,0.0,,84.9,92.0,,,Visualizer
moment,17.549,8.23,0.0,0.65,0.0,,84.67,91.94,,,Visualizer
moment,17.775,8.53,0.0,0.71,0.0,,84.83,91.94,,,Visualizer
moment,17.999,9.01,0.0,0.71,0.0,,84.73,91.89,,,Visualizer
moment,18.224,9.39,0.0,0.73,0.0,,84.73,91.88,,,Visualizer
moment,18.487,9.72,0.0,0.66,0.0,,84.77,91.89,,,Visualizer
moment,18.712,9.79,0.0,0.6,0.0,,84.73,91.78,,,Visualizer
moment,19.012,9.74,0.0,0.56,0.0,,84.8,91.77,,,Visualizer
moment,19.237,9.87,0.0,0.54,0.0,,84.87,91.8,,,Visualizer
moment,19.5,9.99,0.0,0.48,0.0,,85.03,91.77,,,Visualizer
moment,19.724,9.93,0.0,0.45,0.0,,85.12,91.74,,,Visualizer
moment,20.026,9.93,0.2,0.44,0.17,,85.16,91.74,,,Visualizer
moment,20.249,9.97,0.2,0.43,0.17,,85.16,91.77,,,Visualizer
moment,20.474,10.02,0.3,0.38,0.26,,85.25,91.72,,,Visualizer
moment,20.737,10.03,0.4,0.39,0.35,,85.32,91.67,,,Visualizer
moment,20.962,10.08,0.4,0.39,0.17,,85.51,91.65,,,Visualizer
moment,21.262,10.1,0.4,0.34,0.17,,85.54,91.66,,,Visualizer
moment,21.487,10.03,0.4,0.37,0.17,,85.51,91.63,,,Visualizer
moment,21.712,10.13,0.4,0.31,0.0,,85.71,91.59,,,Visualizer
moment,21.974,10.0,0.8,0.35,0.35,,85.74,91.6,,,Visualizer
moment,22.275,10.04,0.8,0.34,0.35,,85.74,91.56,,,Visualizer
moment,22.537,10.07,1.0,0.33,0.52,,85.71,91.54,,,Visualizer
moment,22.724,10.02,1.0,0.35,0.52,,85.84,91.58,,,Visualizer
moment,22.989,10.06,1.0,0.32,0.17,,85.84,91.46,,,Visualizer
moment,23.214,10.03,1.1,0.31,0.26,,85.8,91.48,,,Visualizer
moment,23.512,10.02,1.3,0.34,0.26,,85.8,91.51,,,Visualizer
moment,23.737,10.11,1.3,0.33,0.26,,85.87,91.43,,,Visualizer
moment,23.999,10.0,1.3,0.32,0.26,,85.96,91.46,,,Visualizer
moment,24.224,10.05,1.3,0.36,0.26,,85.93,91.43,,,Visualizer
moment,24.524,10.13,1.6,0.3,0.26,,85.93,91.33,,,Visualizer
moment,24.749,9.94,1.6,0.34,0.26,,85.96,91.39,,,Visualizer
moment,24.975,10.03,1.6,0.38,0.26,,85.84,91.32,,,Visualizer
moment,25.237,10.11,1.9,0.35,0.52,,85.9,91.39,,,Visualizer
moment,25.537,9.95,1.9,0.34,0.26,,85.93,91.35,,,Visualizer
moment,25.762,10.13,2.2,0.35,0.52,,85.84,91.33,,,Visualizer
moment,25.987,10.18,2.1,0.35,0.44,,85.84,91.36,,,Visualizer
moment,26.212,10.05,2.2,0.38,0.26,,85.87,91.26,,,Visualizer
moment,26.475,10.18,2.4,0.35,0.44,,85.71,91.3,,,Visualizer
moment,26.774,9.91,2.4,0.37,0.17,,85.84,91.24,,,Visualizer
moment,26.999,10.02,2.7,0.4,0.52,,85.74,91.24,,,Visualizer
moment,27.224,10.08,2.8,0.38,0.61,,85.77,91.23,,,Visualizer
moment,27.487,10.0,2.8,0.38,0.52,,85.74,91.17,,,Visualizer
moment,27.712,9.96,2.8,0.46,0.35,,85.64,91.12,,,Visualizer
moment,28.012,10.12,3.0,0.42,0.44,,85.61,91.13,,,Visualizer
moment,28.237,9.98,3.1,0.49,0.26,,85.45,91.13,,,Visualizer
moment,28.499,10.29,3.4,0.4,0.52,,85.45,91.12,,,Visualizer
moment,28.724,9.89,3.4,0.49,0.52,,85.54,91.08,,,Visualizer
moment,29.024,10.22,3.8,0.44,0.7,,85.45,91.01,,,Visualizer
moment,29.249,10.0,3.8,0.48,0.61,,85.41,91.05,,,Visualizer
moment,29.474,9.95,4.1,0.54,0.61,,85.35,91.03,,,Visualizer
moment,29.737,10.14,4.0,0.49,0.52,,85.38,90.99,,,Visualizer
moment,29.962,9.98,4.4,0.55,0.78,,85.38,90.96,,,Visualizer
moment,30.299,10.12,4.4,0.49,0.61,,85.41,90.91,,,Visualizer
moment,30.487,9.99,4.7,0.56,0.7,,85.35,90.86,,,Visualizer
moment,30.749,10.06,4.8,0.57,0.7,,85.32,90.8,,,Visualizer
moment,30.974,10.0,4.9,0.57,0.44,,85.38,90.81,,,Visualizer
moment,31.275,10.05,5.2,0.64,0.78,,85.41,90.8,,,Visualizer
moment,31.499,10.1,5.3,0.56,0.52,,85.45,90.71,,,Visualizer
moment,31.762,9.87,5.6,0.69,0.7,,85.48,90.67,,,Visualizer
moment,31.987,10.17,5.7,0.62,0.78,,85.58,90.61,,,Visualizer
moment,32.287,9.93,6.1,0.67,0.78,,85.58,90.66,,,Visualizer
moment,32.512,10.01,6.1,0.68,0.7,,85.54,90.58,,,Visualizer
moment,32.737,9.84,6.3,0.69,0.87,,85.77,90.5,,,Visualizer
moment,33.0,9.87,6.5,0.73,0.7,,85.77,90.53,,,Visualizer
moment,33.224,9.95,6.8,0.68,0.87,,85.84,90.47,,,Visualizer
moment,33.524,9.88,6.9,0.75,0.78,,86.0,90.4,,,Visualizer
moment,33.749,9.83,7.3,0.8,1.05,,86.0,90.38,,,Visualizer
moment,33.974,9.9,7.4,0.78,0.87,,86.06,90.35,,,Visualizer
moment,34.237,9.85,7.7,0.77,0.78,,86.16,90.34,,,Visualizer
moment,34.537,9.85,8.1,0.84,1.05,,86.36,90.21,,,Visualizer
moment,34.762,9.93,8.3,0.85,0.87,,86.48,90.13,,,Visualizer
moment,34.987,9.8,8.5,0.85,0.96,,86.52,90.16,,,Visualizer
moment,35.249,9.78,8.7,0.85,1.05,,86.75,90.1,,,Visualizer
moment,35.549,9.62,9.2,0.92,1.13,,86.81,90.09,,,Visualizer
moment,35.775,9.72,9.3,0.9,0.96,,87.04,90.02,,,Visualizer
moment,35.999,9.76,9.4,0.97,0.87,,87.27,90.0,,,Visualizer
moment,36.224,9.8,9.9,1.02,1.13,,87.2,89.98,,,Visualizer
moment,36.487,9.74,10.1,0.98,1.13,,87.27,89.89,,,Visualizer
moment,36.787,9.65,10.5,1.02,1.13,,87.56,89.85,,,Visualizer
moment,37.012,9.72,10.8,1.01,1.31,,87.56,89.85,,,Visualizer
moment,37.237,9.71,11.0,1.04,1.13,,87.72,89.79,,,Visualizer
moment,37.5,9.62,11.4,1.12,1.13,,87.72,89.77,,,Visualizer
moment,37.724,9.72,11.7,1.06,1.31,,87.86,89.69,,,Visualizer
moment,38.024,9.71,12.1,1.06,1.13,,87.98,89.69,,,Visualizer
moment,38.249,9.61,12.3,1.16,1.13,,88.02,89.69,,,Visualizer
moment,38.512,9.73,12.7,1.09,1.22,,88.02,89.57,,,Visualizer
moment,38.737,9.55,12.9,1.16,1.22,,88.21,89.55,,,Visualizer
moment,39.037,9.71,13.4,1.19,1.22,,88.38,89.55,,,Visualizer
moment,39.302,9.8,13.7,1.12,1.22,,88.41,89.48,,,Visualizer
moment,39.524,9.54,14.0,1.19,1.31,,88.41,89.46,,,Visualizer
moment,39.824,9.68,14.4,1.23,1.31,,88.51,89.42,,,Visualizer
moment,39.975,9.76,14.5,1.15,1.22,,88.74,89.35,,,Visualizer
moment,40.275,9.44,15.1,1.22,1.31,,88.67,89.41,,,Visualizer
moment,40.499,9.56,15.2,1.23,1.22,,88.71,89.35,,,Visualizer
moment,40.724,9.55,15.6,1.22,1.31,,88.84,89.33,,,Visualizer
moment,40.987,9.52,15.8,1.23,1.22,,88.97,89.28,,,Visualizer
moment,41.287,9.48,16.5,1.3,1.48,,88.87,89.22,,,Visualizer
moment,41.512,9.49,16.8,1.29,1.4,,88.97,89.25,,,Visualizer
moment,41.737,9.5,17.1,1.29,1.57,,88.9,89.18,,,Visualizer
moment,42.002,9.43,17.5,1.33,1.57,,88.97,89.23,,,Visualizer
moment,42.227,9.51,17.8,1.34,1.48,,89.07,89.17,,,Visualizer
moment,42.526,9.49,18.3,1.36,1.4,,89.0,89.2,,,Visualizer
moment,42.749,9.46,18.4,1.38,1.22,,89.0,89.09,,,Visualizer
moment,42.974,9.47,19.0,1.38,1.48,,88.97,89.1,,,Visualizer
moment,43.237,9.4,19.4,1.4,1.57,,88.97,89.14,,,Visualizer
moment,43.54,9.44,19.9,1.39,1.57,,89.04,89.17,,,Visualizer
moment,43.762,9.4,20.2,1.41,1.66,,89.04,89.15,,,Visualizer
moment,43.987,9.41,20.6,1.42,1.48,,89.13,89.07,,,Visualizer
moment,44.249,9.43,20.9,1.43,1.48,,89.13,89.08,,,Visualizer
moment,44.549,9.43,21.5,1.45,1.57,,88.9,89.05,,,Visualizer
moment,44.812,9.38,21.9,1.45,1.48,,88.97,89.05,,,Visualizer
moment,44.999,9.38,21.9,1.45,1.31,,89.07,88.99,,,Visualizer
moment,45.225,9.34,22.5,1.46,1.57,,89.0,89.06,,,Visualizer
moment,45.487,9.36,23.0,1.49,1.48,,89.0,89.05,,,Visualizer
moment,45.788,9.37,23.6,1.48,1.57,,89.07,88.96,,,Visualizer
moment,46.011,9.28,24.0,1.49,1.83,,88.87,88.96,,,Visualizer
moment,46.237,9.42,24.1,1.48,1.4,,88.84,89.03,,,Visualizer
