information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Mostra_BrazilOberon,text
meta,,,,,,,,,Date,2024-03-23T15:21:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Mostra,text
meta,,,,,,,,,Beans,Brazil Oberon,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,Lan,text
meta,,,,,,,,,Grinder Brand,Kafatek MC5,text
meta,,,,,,,,,Grinder Model,Kafatek MC5,text
meta,,,,,,,,,Grinder Setting,4.25,text
meta,,,,,,,,,Weight,28.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/541b5159-a395-4233-a97f-1671dfd02949,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.056,1.3,0.0,4.32,0.0,,88.14,83.71,,,Visualizer
moment,0.243,1.48,0.0,5.26,0.0,,87.04,83.9,,,Visualizer
moment,0.487,1.5,0.0,6.03,0.0,,85.61,83.79,,,Visualizer
moment,0.681,1.79,0.0,6.62,0.0,,85.45,83.84,,,Visualizer
moment,0.875,1.9,0.0,7.07,0.0,,85.8,83.88,,,Visualizer
moment,1.077,1.87,0.0,7.36,0.0,,86.55,83.93,,,Visualizer
moment,1.315,1.85,0.0,7.62,0.0,,87.3,84.13,,,Visualizer
moment,1.51,1.82,0.0,7.74,0.0,,87.85,84.51,,,Visualizer
moment,1.706,1.78,0.0,7.91,0.0,,88.54,85.07,,,Visualizer
moment,1.899,1.82,0.0,7.93,0.0,,88.9,85.74,,,Visualizer
moment,2.144,1.91,0.0,7.94,0.0,,89.23,86.28,,,Visualizer
moment,2.339,1.97,0.0,7.98,0.0,,89.46,86.86,,,Visualizer
moment,2.536,2.06,0.0,7.95,0.0,,89.53,87.39,,,Visualizer
moment,2.778,2.1,0.0,7.89,0.0,,89.66,87.8,,,Visualizer
moment,2.973,2.18,0.0,7.92,0.0,,89.43,88.15,,,Visualizer
moment,3.167,2.38,0.0,7.88,0.0,,89.3,88.4,,,Visualizer
moment,3.369,2.53,0.0,7.84,0.0,,89.07,88.63,,,Visualizer
moment,3.605,2.78,0.0,7.81,0.0,,88.73,88.85,,,Visualizer
moment,3.805,3.02,0.0,7.67,0.0,,88.44,88.97,,,Visualizer
moment,3.999,3.27,0.0,7.24,0.0,,87.98,88.97,,,Visualizer
moment,4.19,3.51,0.0,6.64,0.0,,87.79,89.0,,,Visualizer
moment,4.434,3.6,0.0,5.9,0.0,,87.43,88.98,,,Visualizer
moment,4.632,3.63,0.0,5.19,0.0,,87.07,88.88,,,Visualizer
moment,4.825,3.64,0.0,4.51,0.0,,86.81,88.83,,,Visualizer
moment,5.071,3.61,0.0,3.83,0.0,,86.64,88.7,,,Visualizer
moment,5.263,3.52,0.0,3.29,0.0,,86.29,88.65,,,Visualizer
moment,5.461,3.44,0.0,2.76,0.0,,86.12,88.58,,,Visualizer
moment,5.658,3.34,0.0,2.39,0.0,,86.06,88.5,,,Visualizer
moment,5.849,3.33,0.0,2.06,0.0,,86.0,88.39,,,Visualizer
moment,6.093,3.28,0.0,1.74,0.0,,85.8,88.34,,,Visualizer
moment,6.287,3.19,0.0,1.5,0.0,,85.73,88.31,,,Visualizer
moment,6.482,3.12,0.0,1.33,0.0,,85.67,88.24,,,Visualizer
moment,6.726,3.09,0.0,1.2,0.0,,85.64,88.25,,,Visualizer
moment,6.921,3.16,0.0,1.11,0.0,,85.64,88.2,,,Visualizer
moment,7.118,3.21,0.0,0.99,0.0,,85.61,88.11,,,Visualizer
moment,7.311,3.09,0.0,0.81,0.0,,85.64,88.09,,,Visualizer
moment,7.564,3.01,0.0,0.74,0.0,,85.54,88.03,,,Visualizer
moment,7.748,3.01,0.0,0.76,0.0,,85.54,87.98,,,Visualizer
moment,7.944,3.04,0.0,0.71,0.0,,85.45,87.93,,,Visualizer
moment,8.189,3.05,0.0,0.7,0.0,,85.38,87.92,,,Visualizer
moment,8.383,3.03,0.0,0.69,0.0,,85.41,87.99,,,Visualizer
moment,8.584,3.04,0.2,0.62,0.05,,85.38,87.96,,,Visualizer
moment,8.822,3.08,0.2,0.58,0.05,,85.28,87.91,,,Visualizer
moment,9.017,3.1,0.2,0.45,0.05,,85.28,87.91,,,Visualizer
moment,9.211,2.95,0.2,0.49,0.05,,85.28,87.84,,,Visualizer
moment,9.409,2.97,0.2,0.56,0.05,,85.15,87.86,,,Visualizer
moment,9.651,3.0,0.2,0.56,0.05,,85.02,87.78,,,Visualizer
moment,9.847,2.97,0.3,0.58,0.07,,85.05,87.78,,,Visualizer
moment,10.043,3.06,0.4,0.6,0.1,,84.96,87.76,,,Visualizer
moment,10.235,3.09,0.4,0.48,0.1,,84.77,87.72,,,Visualizer
moment,10.48,2.98,0.4,0.51,0.1,,84.86,87.72,,,Visualizer
moment,10.674,2.99,0.4,0.54,0.1,,84.73,87.73,,,Visualizer
moment,10.87,3.0,0.4,0.55,0.1,,84.73,87.74,,,Visualizer
moment,11.064,3.12,0.4,0.49,0.1,,84.67,87.69,,,Visualizer
moment,11.309,3.04,0.6,0.38,0.15,,84.54,87.66,,,Visualizer
moment,11.503,2.95,0.7,0.44,0.17,,84.47,87.64,,,Visualizer
moment,11.709,3.0,0.6,0.48,0.15,,84.51,87.67,,,Visualizer
moment,11.892,3.0,0.7,0.49,0.17,,84.47,87.63,,,Visualizer
moment,12.14,3.01,0.7,0.44,0.17,,84.25,87.62,,,Visualizer
moment,12.333,3.04,0.8,0.45,0.2,,84.31,87.54,,,Visualizer
moment,12.527,3.08,0.9,0.41,0.22,,84.28,87.65,,,Visualizer
moment,12.776,2.96,0.9,0.42,0.17,,84.21,87.57,,,Visualizer
moment,12.968,2.95,0.9,0.47,0.17,,84.09,87.58,,,Visualizer
moment,13.161,2.99,0.9,0.5,0.17,,84.05,87.59,,,Visualizer
moment,13.358,3.0,0.9,0.48,0.17,,84.12,87.54,,,Visualizer
moment,13.599,3.05,1.0,0.51,0.2,,84.09,87.52,,,Visualizer
moment,13.793,3.09,1.1,0.42,0.22,,83.89,87.52,,,Visualizer
