information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,温和香甜1,text
meta,,,,,,,,,Date,2022-05-20T21:58:38Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,helor102,text
meta,,,,,,,,,Grinder Model,helor102,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,25.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bc8bd207-30ef-4b04-a763-3694a251d13d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.269,0.64,0.0,4.04,0.0,,92.61,88.2,,,Visualizer
moment,0.538,0.63,0.0,3.99,0.0,,90.61,88.32,,,Visualizer
moment,0.764,0.67,0.0,4.02,0.0,,87.74,88.58,,,Visualizer
moment,1.035,0.72,0.0,4.0,0.0,,87.84,88.63,,,Visualizer
moment,1.259,0.66,0.0,4.01,0.0,,88.72,88.82,,,Visualizer
moment,1.528,0.66,0.0,4.0,0.0,,89.48,89.06,,,Visualizer
moment,1.754,0.7,0.0,4.0,0.0,,90.34,89.2,,,Visualizer
moment,2.023,0.69,0.0,3.99,0.0,,91.17,89.45,,,Visualizer
moment,2.294,0.69,0.0,4.0,0.0,,91.77,89.64,,,Visualizer
moment,2.519,0.72,0.0,3.98,0.0,,92.24,89.9,,,Visualizer
moment,2.789,0.65,0.0,4.01,0.0,,92.77,90.14,,,Visualizer
moment,3.014,0.68,0.0,3.99,0.0,,93.08,90.45,,,Visualizer
moment,3.283,0.76,0.0,4.01,0.0,,93.18,90.77,,,Visualizer
moment,3.598,0.81,0.0,3.97,0.0,,93.41,90.97,,,Visualizer
moment,3.778,0.9,0.0,3.96,0.0,,93.38,91.2,,,Visualizer
moment,4.004,1.05,0.0,3.98,0.0,,93.48,91.35,,,Visualizer
moment,4.273,1.19,0.0,3.98,0.0,,93.31,91.43,,,Visualizer
moment,4.543,1.55,0.0,3.99,0.0,,93.18,91.68,,,Visualizer
moment,4.77,1.95,0.0,4.0,0.0,,92.94,91.89,,,Visualizer
moment,5.038,2.29,0.0,4.02,0.0,,92.61,92.02,,,Visualizer
moment,5.266,2.73,0.0,4.04,0.0,,92.47,92.08,,,Visualizer
moment,5.533,3.28,0.0,4.03,0.0,,92.5,92.2,,,Visualizer
moment,5.758,3.98,0.0,4.03,0.0,,92.3,92.17,,,Visualizer
moment,6.031,4.62,0.0,3.88,0.0,,92.17,92.24,,,Visualizer
moment,6.253,5.0,0.0,3.76,0.0,,92.0,92.26,,,Visualizer
