information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / t15,text
meta,,,,,,,,,Date,2022-06-11T15:08:33Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Operator,dan,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,12.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ebdd0d40-7a62-4e07-af0d-4d3729fe0e12,
meta,,,,,,,,,Export version,1.0.0,
moment,0.052,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.25,0.07,0.0,3.76,0.0,,87.56,84.55,,,Visualizer
moment,0.451,0.26,0.0,4.81,0.0,,87.62,84.7,,,Visualizer
moment,0.661,0.56,0.0,5.6,0.0,,87.59,84.73,,,Visualizer
moment,0.904,0.63,0.0,6.22,0.0,,87.72,84.72,,,Visualizer
moment,1.115,0.73,0.0,6.69,0.0,,87.66,84.81,,,Visualizer
moment,1.304,0.86,0.0,7.08,0.0,,87.59,84.88,,,Visualizer
moment,1.501,1.04,0.0,7.34,0.0,,87.46,84.95,,,Visualizer
moment,1.753,1.26,0.07,7.58,0.07,,87.36,85.03,,,Visualizer
moment,1.901,1.54,0.08,7.8,0.08,,87.2,85.15,,,Visualizer
moment,2.158,1.93,0.07,7.89,0.07,,87.13,85.27,,,Visualizer
moment,2.353,2.14,1.32,7.89,1.35,,87.2,85.23,,,Visualizer
moment,2.529,2.25,2.0,7.93,2.04,,87.33,85.34,,,Visualizer
moment,2.752,2.34,4.0,7.88,4.0,,87.43,85.32,,,Visualizer
moment,2.95,2.39,5.33,7.78,5.37,,87.62,85.42,,,Visualizer
moment,3.15,2.23,6.79,7.2,6.87,,87.75,85.38,,,Visualizer
moment,3.36,1.77,7.38,6.41,6.91,,87.86,85.44,,,Visualizer
moment,3.559,1.5,8.41,5.56,6.55,,87.92,85.49,,,Visualizer
