information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2022-05-06T12:27:47Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c7bac30e-4610-4fa9-baf1-d8280fbed316,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.243,0.12,0.0,3.92,0.0,,196.98,190.95,,,Visualizer
moment,0.487,0.11,0.0,3.98,0.0,,197.1,191.08,,,Visualizer
moment,0.633,0.11,0.0,4.3,0.0,,194.7,191.39,,,Visualizer
moment,0.881,0.14,0.0,4.89,0.0,,191.37,191.31,,,Visualizer
moment,1.074,0.17,0.0,5.8,0.0,,190.84,191.31,,,Visualizer
moment,1.266,0.24,0.0,6.74,0.0,,191.55,191.42,,,Visualizer
moment,1.512,0.35,0.0,7.52,0.0,,192.08,191.51,,,Visualizer
moment,1.706,0.47,0.0,8.03,0.0,,192.85,191.55,,,Visualizer
moment,1.901,0.56,0.0,8.45,0.0,,193.68,191.78,,,Visualizer
moment,2.096,0.64,0.0,8.79,0.0,,194.64,192.17,,,Visualizer
moment,2.339,0.73,0.0,8.97,0.0,,195.36,192.59,,,Visualizer
moment,2.536,0.77,0.0,9.11,0.0,,196.38,192.88,,,Visualizer
moment,2.729,0.84,0.0,9.26,0.0,,197.04,193.24,,,Visualizer
moment,2.974,0.98,0.0,9.26,0.0,,197.35,193.61,,,Visualizer
moment,3.169,1.01,0.0,9.27,0.0,,197.71,193.94,,,Visualizer
moment,3.363,1.09,0.0,9.12,0.0,,197.95,194.35,,,Visualizer
moment,3.563,1.23,0.0,8.85,0.0,,198.31,194.59,,,Visualizer
moment,3.803,1.31,0.0,8.33,0.0,,198.19,194.87,,,Visualizer
moment,3.998,1.36,0.0,7.71,0.0,,198.37,195.12,,,Visualizer
moment,4.194,1.41,0.0,6.98,0.0,,198.49,195.43,,,Visualizer
moment,4.388,1.46,0.0,6.29,0.0,,198.19,195.55,,,Visualizer
moment,4.632,1.52,0.0,5.41,0.0,,198.19,195.75,,,Visualizer
moment,4.827,1.5,0.0,4.55,0.0,,198.13,196.02,,,Visualizer
moment,5.021,1.46,0.0,3.76,0.0,,198.25,196.11,,,Visualizer
moment,5.216,1.43,0.0,3.1,0.0,,198.07,196.26,,,Visualizer
moment,5.46,1.39,0.0,2.43,0.0,,198.01,196.31,,,Visualizer
moment,5.662,1.35,0.0,2.04,0.0,,197.71,196.33,,,Visualizer
moment,5.851,1.34,0.0,1.6,0.0,,197.95,196.42,,,Visualizer
moment,6.094,1.31,0.0,1.24,0.0,,197.71,196.5,,,Visualizer
moment,6.288,1.32,0.0,0.97,0.0,,197.65,196.45,,,Visualizer
moment,6.483,1.29,0.0,0.75,0.0,,197.59,196.5,,,Visualizer
moment,6.678,1.26,0.0,0.59,0.0,,197.65,196.63,,,Visualizer
moment,6.923,1.25,0.0,0.46,0.0,,197.59,196.53,,,Visualizer
moment,7.117,1.25,0.0,0.35,0.0,,197.59,196.45,,,Visualizer
moment,7.312,1.25,0.0,0.28,0.0,,197.47,196.35,,,Visualizer
moment,7.507,1.24,0.0,0.21,0.0,,197.47,196.35,,,Visualizer
moment,7.751,1.23,0.0,0.17,0.0,,197.47,196.4,,,Visualizer
moment,7.948,1.23,0.0,0.13,0.0,,197.35,196.41,,,Visualizer
moment,8.141,1.23,0.0,0.1,0.0,,197.16,196.26,,,Visualizer
moment,8.384,1.23,0.0,0.08,0.0,,197.28,196.15,,,Visualizer
moment,8.579,1.23,0.0,0.06,0.0,,197.35,196.11,,,Visualizer
moment,8.774,1.24,0.0,0.05,0.0,,197.1,196.0,,,Visualizer
