information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Sweet (hammer) /91,text
meta,,,,,,,,,Date,2021-05-09T19:42:24Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1c5ef0fb-8fb3-4c24-8e5d-f30415e42680,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.0,91.0,,,Visualizer
moment,0.225,0.46,0.0,4.08,0.0,,91.53,86.68,,,Visualizer
moment,0.45,0.43,0.0,4.77,0.0,,91.2,86.85,,,Visualizer
moment,0.63,0.37,0.0,5.64,0.0,,90.0,86.96,,,Visualizer
moment,0.855,0.45,0.0,6.3,0.0,,89.77,86.93,,,Visualizer
moment,1.08,0.46,0.0,6.82,0.0,,89.64,87.14,,,Visualizer
moment,1.26,0.48,0.0,7.23,0.0,,89.74,87.51,,,Visualizer
moment,1.485,0.58,0.0,7.58,0.0,,89.77,87.82,,,Visualizer
moment,1.665,0.68,0.0,7.84,0.0,,90.1,88.13,,,Visualizer
moment,1.935,0.72,0.0,8.06,0.0,,90.57,88.39,,,Visualizer
moment,2.115,0.78,0.0,8.15,0.0,,91.1,88.62,,,Visualizer
moment,2.295,0.81,0.0,8.19,0.0,,91.7,88.92,,,Visualizer
moment,2.52,0.82,0.0,8.21,0.0,,92.07,89.2,,,Visualizer
moment,2.7,0.84,0.0,8.24,0.0,,92.37,89.45,,,Visualizer
moment,2.925,0.91,0.0,8.24,0.0,,92.64,89.7,,,Visualizer
moment,3.195,0.96,0.0,8.23,0.0,,92.74,89.97,,,Visualizer
moment,3.33,1.03,0.0,8.22,0.0,,92.91,90.2,,,Visualizer
moment,3.6,1.1,0.0,8.17,0.0,,92.91,90.37,,,Visualizer
moment,3.825,1.2,0.0,8.12,0.0,,92.77,90.52,,,Visualizer
moment,4.005,1.33,0.0,8.1,0.0,,92.74,90.65,,,Visualizer
moment,4.185,1.48,0.0,8.05,0.0,,92.64,90.77,,,Visualizer
moment,4.365,1.73,0.0,7.91,0.0,,92.57,90.81,,,Visualizer
moment,4.635,1.97,0.0,7.78,0.0,,92.4,90.8,,,Visualizer
moment,4.815,2.27,0.0,7.4,0.0,,92.2,90.9,,,Visualizer
moment,5.04,2.47,0.0,6.72,0.0,,92.07,90.86,,,Visualizer
moment,5.265,2.57,0.0,5.96,0.0,,91.93,90.83,,,Visualizer
moment,5.445,2.56,0.0,5.23,0.0,,91.77,90.87,,,Visualizer
moment,5.625,2.55,0.0,4.5,0.0,,91.73,90.83,,,Visualizer
moment,5.85,2.43,0.0,3.95,0.0,,91.63,90.78,,,Visualizer
moment,6.075,2.39,0.0,3.37,0.0,,91.66,90.82,,,Visualizer
moment,6.255,2.3,0.0,2.98,0.0,,91.66,90.73,,,Visualizer
moment,6.48,2.31,0.0,2.58,0.0,,91.36,90.71,,,Visualizer
moment,6.705,2.17,0.0,2.35,0.0,,91.43,90.75,,,Visualizer
moment,6.885,2.21,0.0,2.07,0.0,,91.36,90.63,,,Visualizer
moment,7.065,2.14,0.0,1.82,0.0,,91.1,90.64,,,Visualizer
