information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-03-19T06:34:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-12-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,D'Origen,text
meta,,,,,,,,,Beans,Colombia Las Alegrías,text
meta,,,,,,,,,Description,Washed with osmotic dehydration. Castillo Spumm. 1650 masl. Frozen. Rare edition.,text
meta,,,,,,,,,Roast Color,filter,text
meta,,,,,,,,,Operator,Enrique,text
meta,,,,,,,,,Grinder Brand,P100 SSP HU,text
meta,,,,,,,,,Grinder Model,P100 SSP HU,text
meta,,,,,,,,,Grinder Setting,1.3,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e46d6f2-7955-4884-8852-3c0c970aebcb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.04,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.265,0.47,0.0,4.05,0.0,,83.76,80.29,,,Visualizer
moment,0.534,0.53,0.0,4.63,0.0,,82.25,80.56,,,Visualizer
moment,0.759,0.65,0.0,5.09,0.0,,82.48,80.82,,,Visualizer
moment,1.029,0.64,0.0,5.57,0.0,,82.35,81.2,,,Visualizer
moment,1.254,0.57,0.0,5.88,0.0,,82.38,81.47,,,Visualizer
moment,1.525,0.56,0.0,6.17,0.0,,82.12,81.66,,,Visualizer
moment,1.75,0.55,0.0,6.4,0.0,,81.93,81.82,,,Visualizer
moment,2.019,0.59,0.0,6.59,0.0,,81.9,81.97,,,Visualizer
moment,2.29,0.64,0.0,6.76,0.0,,81.87,82.04,,,Visualizer
moment,2.514,0.72,0.0,6.87,0.0,,82.06,82.22,,,Visualizer
moment,2.784,0.78,0.0,6.95,0.0,,82.22,82.4,,,Visualizer
moment,3.01,0.87,0.0,7.0,0.0,,82.16,82.36,,,Visualizer
moment,3.279,0.99,0.0,7.06,0.0,,82.38,82.38,,,Visualizer
moment,3.505,1.1,0.0,7.13,0.0,,82.38,82.49,,,Visualizer
moment,3.775,1.3,0.0,7.15,0.0,,82.48,82.45,,,Visualizer
