information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Shot 94C v1.0,text
meta,,,,,,,,,Date,2021-09-18T20:41:11Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dbfbb8d2-f78d-49fe-b925-58833ab51f44,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.179,0.81,0.0,3.65,0.0,,94.71,90.56,,,Visualizer
moment,0.404,0.83,0.0,3.63,0.0,,93.48,90.81,,,Visualizer
moment,0.674,0.9,0.0,3.6,0.0,,93.85,90.82,,,Visualizer
moment,0.9,0.86,0.0,3.59,0.0,,94.47,90.89,,,Visualizer
moment,1.214,0.9,0.0,3.56,0.0,,95.09,91.05,,,Visualizer
moment,1.484,0.98,0.0,3.6,0.0,,95.78,91.44,,,Visualizer
moment,1.664,0.91,0.0,3.58,0.0,,96.23,91.7,,,Visualizer
moment,1.934,0.88,0.0,3.64,0.0,,96.62,91.93,,,Visualizer
moment,2.159,0.87,0.0,3.64,0.0,,97.0,92.25,,,Visualizer
moment,2.429,0.84,0.0,3.63,0.0,,97.07,92.54,,,Visualizer
moment,2.654,0.88,0.0,3.62,0.0,,97.04,92.81,,,Visualizer
moment,2.924,0.88,0.0,3.59,0.0,,96.65,93.11,,,Visualizer
moment,3.149,0.88,0.0,3.55,0.0,,96.3,93.41,,,Visualizer
moment,3.419,0.91,0.0,3.51,0.0,,96.06,93.73,,,Visualizer
moment,3.734,0.99,0.0,3.54,0.0,,95.92,94.0,,,Visualizer
moment,3.914,1.04,0.0,3.51,0.0,,95.68,94.19,,,Visualizer
moment,4.187,1.08,0.0,3.56,0.0,,95.5,94.22,,,Visualizer
moment,4.409,1.19,0.0,3.55,0.0,,95.43,94.34,,,Visualizer
moment,4.679,1.22,0.0,3.52,0.0,,95.33,94.32,,,Visualizer
moment,4.904,1.24,0.0,3.51,0.0,,95.09,94.45,,,Visualizer
moment,5.174,1.31,0.0,3.52,0.0,,94.91,94.5,,,Visualizer
moment,5.399,1.37,0.0,3.49,0.0,,94.71,94.45,,,Visualizer
moment,5.669,1.52,0.0,3.48,0.0,,94.71,94.5,,,Visualizer
moment,5.984,1.64,0.08,3.45,0.09,,94.64,94.47,,,Visualizer
moment,6.164,1.74,0.1,3.49,0.11,,94.57,94.45,,,Visualizer
moment,6.434,1.84,0.1,3.5,0.11,,94.5,94.43,,,Visualizer
moment,6.659,2.02,0.11,3.5,0.12,,94.26,94.4,,,Visualizer
moment,6.932,2.22,0.15,3.5,0.07,,94.19,94.38,,,Visualizer
moment,7.155,2.46,0.46,3.5,0.38,,94.16,94.31,,,Visualizer
moment,7.424,2.63,0.45,3.47,0.36,,93.95,94.35,,,Visualizer
moment,7.649,2.9,0.58,3.5,0.48,,93.75,94.29,,,Visualizer
moment,7.919,3.31,0.57,3.5,0.45,,93.68,94.27,,,Visualizer
moment,8.234,3.77,0.71,3.54,0.27,,93.58,94.2,,,Visualizer
moment,8.414,4.35,0.84,3.33,0.42,,93.58,94.18,,,Visualizer
moment,8.684,4.64,1.13,2.93,0.59,,93.44,94.17,,,Visualizer
moment,8.909,4.62,1.15,2.49,0.6,,93.34,94.16,,,Visualizer
moment,9.184,4.47,1.41,2.1,0.72,,93.41,94.13,,,Visualizer
moment,9.404,4.35,1.66,1.67,0.97,,93.38,94.09,,,Visualizer
moment,9.675,3.98,1.83,1.31,0.75,,93.27,94.07,,,Visualizer
moment,9.901,3.64,1.96,1.02,0.85,,93.41,94.01,,,Visualizer
moment,10.169,3.37,2.0,0.79,0.63,,93.3,93.93,,,Visualizer
moment,10.439,3.15,2.22,0.61,0.39,,93.27,93.89,,,Visualizer
moment,10.664,3.0,2.25,0.48,0.48,,93.38,93.88,,,Visualizer
moment,10.934,2.86,2.59,0.37,0.67,,93.38,93.87,,,Visualizer
moment,11.159,2.74,2.59,0.29,0.6,,93.3,93.77,,,Visualizer
moment,11.429,2.64,2.62,0.22,0.43,,93.34,93.71,,,Visualizer
moment,11.654,2.55,2.87,0.18,0.33,,93.38,93.68,,,Visualizer
moment,11.924,2.48,2.91,0.14,0.34,,93.34,93.64,,,Visualizer
moment,12.149,2.42,3.14,0.11,0.59,,93.34,93.64,,,Visualizer
moment,12.464,2.36,3.46,0.08,0.67,,93.34,93.6,,,Visualizer
moment,12.65,2.31,3.48,0.06,0.65,,93.38,93.55,,,Visualizer
moment,12.914,2.26,3.49,0.05,0.62,,93.44,93.48,,,Visualizer
moment,13.184,2.21,3.52,0.04,0.41,,93.3,93.45,,,Visualizer
moment,13.409,2.17,3.57,0.03,0.12,,93.3,93.48,,,Visualizer
moment,13.679,2.14,3.62,0.02,0.15,,93.41,93.42,,,Visualizer
moment,13.904,2.1,3.74,0.02,0.23,,93.34,93.32,,,Visualizer
moment,14.174,2.07,3.81,0.01,0.3,,93.54,93.29,,,Visualizer
moment,14.402,2.05,3.88,0.01,0.33,,93.51,93.24,,,Visualizer
moment,14.668,2.02,3.93,0.01,0.3,,93.44,93.22,,,Visualizer
moment,14.894,2.05,4.23,0.2,0.55,,93.48,93.23,,,Visualizer
moment,15.163,2.28,4.2,0.71,0.42,,93.34,93.18,,,Visualizer
moment,15.434,2.86,4.43,1.17,0.55,,92.93,93.14,,,Visualizer
moment,15.659,3.52,4.45,1.74,0.5,,92.49,93.12,,,Visualizer
moment,15.929,4.45,4.64,2.09,0.45,,92.12,93.07,,,Visualizer
moment,16.154,5.36,4.82,2.14,0.66,,91.85,93.14,,,Visualizer
moment,16.424,5.96,4.82,2.19,0.42,,91.71,93.17,,,Visualizer
moment,16.648,6.53,5.18,2.18,0.78,,91.82,93.18,,,Visualizer
moment,16.919,7.06,5.35,2.1,0.76,,92.05,93.18,,,Visualizer
moment,17.144,7.36,5.7,2.0,0.94,,92.32,93.07,,,Visualizer
moment,17.423,7.62,5.95,1.94,1.21,,92.56,93.06,,,Visualizer
moment,17.684,7.84,6.31,1.86,1.21,,92.9,93.04,,,Visualizer
moment,17.909,8.06,6.72,1.79,1.33,,93.1,92.98,,,Visualizer
moment,18.179,8.15,6.96,1.77,1.34,,93.48,92.94,,,Visualizer
moment,18.404,8.21,7.26,1.76,1.29,,93.61,92.9,,,Visualizer
moment,18.674,8.32,7.71,1.76,1.28,,93.68,92.88,,,Visualizer
