information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-04-15T11:45:29Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-15,ISO8601 formatted date
meta,,,,,,,,,Roastery,home roast,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Description,E&B ALL IN ONE BASKET,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.5,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05f3a185-4416-4293-9992-d141b95fc209,
meta,,,,,,,,,Export version,1.0.0,
moment,0.012,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.266,0.22,0.0,4.02,0.0,,89.5,86.22,,,Visualizer
moment,0.466,0.18,0.0,4.01,0.0,,87.5,86.46,,,Visualizer
moment,0.736,0.18,0.0,4.02,0.0,,87.18,86.52,,,Visualizer
moment,0.971,0.22,0.0,4.0,0.0,,87.6,86.54,,,Visualizer
moment,1.255,0.21,0.0,4.04,0.0,,87.99,86.53,,,Visualizer
moment,1.457,0.17,0.0,4.0,0.0,,88.35,86.53,,,Visualizer
moment,1.727,0.19,0.0,4.0,0.0,,88.81,86.51,,,Visualizer
moment,1.996,0.2,0.0,3.97,0.0,,89.07,86.56,,,Visualizer
moment,2.226,0.19,0.0,4.02,0.0,,89.17,86.53,,,Visualizer
moment,2.512,0.17,0.0,4.01,0.0,,89.6,86.51,,,Visualizer
moment,2.716,0.17,0.0,4.03,0.0,,89.63,86.64,,,Visualizer
moment,2.986,0.17,0.0,4.05,0.0,,89.83,86.63,,,Visualizer
moment,3.214,0.16,0.0,4.02,0.0,,89.83,86.58,,,Visualizer
moment,3.482,0.17,0.0,4.08,0.0,,90.0,86.61,,,Visualizer
moment,3.722,0.19,0.0,4.05,0.0,,89.96,86.69,,,Visualizer
moment,4.014,0.18,0.0,4.06,0.0,,90.09,86.74,,,Visualizer
moment,4.246,0.22,0.0,4.08,0.0,,90.03,86.94,,,Visualizer
moment,4.472,0.22,0.0,4.06,0.0,,90.0,87.32,,,Visualizer
moment,4.741,0.26,0.0,4.08,0.0,,89.83,87.65,,,Visualizer
moment,4.981,0.28,0.0,4.08,0.0,,89.77,87.94,,,Visualizer
moment,5.26,0.28,0.0,4.1,0.0,,89.7,88.17,,,Visualizer
moment,5.465,0.39,0.0,4.02,0.0,,89.63,88.4,,,Visualizer
moment,5.732,0.49,0.0,4.01,0.0,,89.5,88.55,,,Visualizer
moment,5.956,0.6,0.0,4.03,0.0,,89.3,88.7,,,Visualizer
moment,6.226,0.66,0.0,4.06,0.0,,89.07,88.92,,,Visualizer
moment,6.458,0.75,0.0,4.1,0.0,,89.07,89.06,,,Visualizer
moment,6.727,0.81,0.0,4.08,0.0,,88.97,89.2,,,Visualizer
moment,6.998,0.98,0.0,4.05,0.0,,88.68,89.28,,,Visualizer
moment,7.216,1.15,0.0,4.02,0.0,,88.38,89.44,,,Visualizer
moment,7.486,1.3,0.0,4.01,0.0,,88.05,89.47,,,Visualizer
