information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom M,text
meta,,,,,,,,,Date,2024-04-12T06:21:53Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-20,ISO8601 formatted date
meta,,,,,,,,,Roastery,Beansmith's,text
meta,,,,,,,,,Beans,Lord Voldemort,text
meta,,,,,,,,,Operator,Miha Rekar,text
meta,,,,,,,,,Grinder Brand,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Model,EK43 with SSP HU,text
meta,,,,,,,,,Grinder Setting,2.6,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/8ef65eed-6ef0-4478-b190-c9128879e172,
meta,,,,,,,,,Export version,1.0.0,
moment,0.036,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.299,0.79,0.0,4.01,0.0,,87.25,72.67,,,Visualizer
moment,0.525,0.85,0.0,4.79,0.0,,86.31,72.73,,,Visualizer
moment,0.786,1.2,0.0,5.52,0.0,,85.89,72.8,,,Visualizer
moment,1.048,1.15,0.0,6.05,0.0,,86.44,73.11,,,Visualizer
moment,1.273,1.14,0.0,6.53,0.0,,87.22,74.13,,,Visualizer
moment,1.535,1.19,0.0,6.82,0.0,,87.91,75.57,,,Visualizer
moment,1.798,1.2,0.0,7.13,0.0,,88.43,77.03,,,Visualizer
moment,2.023,1.22,0.0,7.3,0.0,,89.09,78.66,,,Visualizer
moment,2.286,1.23,0.0,7.46,0.0,,89.42,80.14,,,Visualizer
moment,2.548,1.27,0.0,7.59,0.0,,89.72,81.49,,,Visualizer
moment,2.773,1.33,0.0,7.68,0.0,,89.82,82.73,,,Visualizer
moment,3.038,1.36,0.0,7.77,0.0,,89.89,83.71,,,Visualizer
moment,3.298,1.43,0.0,7.82,0.0,,89.72,84.47,,,Visualizer
moment,3.523,1.53,0.0,7.85,0.0,,89.55,85.03,,,Visualizer
moment,3.786,1.64,0.0,7.91,0.0,,89.32,85.58,,,Visualizer
moment,4.049,1.73,0.0,7.96,0.0,,89.12,86.02,,,Visualizer
moment,4.279,1.9,0.0,7.99,0.0,,89.03,86.39,,,Visualizer
moment,4.535,2.11,0.0,8.0,0.0,,88.89,86.7,,,Visualizer
moment,4.798,2.48,0.0,7.97,0.0,,88.66,86.93,,,Visualizer
moment,5.028,3.12,0.0,7.95,0.0,,88.73,87.16,,,Visualizer
moment,5.286,3.97,0.0,7.53,0.0,,88.54,87.35,,,Visualizer
moment,5.548,4.84,0.0,7.02,0.0,,88.43,87.33,,,Visualizer
moment,5.773,6.01,0.0,6.19,0.0,,88.21,87.45,,,Visualizer
moment,6.073,6.6,0.0,5.26,0.0,,87.94,87.59,,,Visualizer
moment,6.298,6.64,0.0,4.36,0.0,,87.12,87.51,,,Visualizer
moment,6.523,6.42,0.0,3.5,0.0,,86.6,87.58,,,Visualizer
moment,6.785,5.88,0.0,2.81,0.0,,86.05,87.58,,,Visualizer
moment,7.048,5.41,0.0,2.2,0.0,,85.5,87.56,,,Visualizer
moment,7.311,4.94,0.0,1.8,0.0,,85.11,87.48,,,Visualizer
moment,7.536,4.69,0.0,1.44,0.0,,84.85,87.47,,,Visualizer
moment,7.798,4.37,0.0,1.12,0.0,,84.52,87.41,,,Visualizer
moment,8.023,3.96,0.0,0.87,0.0,,84.46,87.31,,,Visualizer
moment,8.285,3.66,0.0,0.68,0.0,,84.33,87.35,,,Visualizer
moment,8.548,3.41,0.0,0.53,0.0,,84.36,87.28,,,Visualizer
moment,8.773,3.18,0.0,0.41,0.0,,84.14,87.11,,,Visualizer
moment,9.036,2.98,0.0,0.32,0.0,,84.1,87.1,,,Visualizer
moment,9.298,2.8,0.0,0.25,0.0,,84.07,87.03,,,Visualizer
moment,9.523,2.64,0.0,0.19,0.0,,83.94,87.04,,,Visualizer
moment,9.785,2.49,0.0,0.15,0.0,,83.88,86.98,,,Visualizer
moment,10.049,2.36,0.0,0.12,0.0,,83.84,86.86,,,Visualizer
moment,10.312,2.24,0.0,0.09,0.0,,83.78,86.86,,,Visualizer
moment,10.535,2.16,0.0,0.18,0.0,,83.84,86.8,,,Visualizer
moment,10.798,2.31,0.0,0.48,0.0,,83.78,86.74,,,Visualizer
moment,11.023,2.72,0.0,0.86,0.0,,83.36,86.62,,,Visualizer
moment,11.285,3.17,0.0,1.08,0.0,,82.62,86.6,,,Visualizer
moment,11.548,3.57,0.0,1.32,0.0,,81.95,86.6,,,Visualizer
moment,11.774,4.15,0.0,1.41,0.0,,81.08,86.65,,,Visualizer
moment,12.035,4.47,0.0,1.48,0.0,,80.37,86.68,,,Visualizer
moment,12.298,4.81,0.0,1.43,0.0,,79.79,86.71,,,Visualizer
moment,12.635,5.04,0.0,1.46,0.0,,79.34,86.75,,,Visualizer
moment,12.785,5.26,0.0,1.46,0.0,,79.02,86.71,,,Visualizer
moment,13.051,5.39,0.0,1.47,0.0,,78.83,86.75,,,Visualizer
moment,13.275,5.5,0.0,1.47,0.0,,78.61,86.73,,,Visualizer
moment,13.535,5.61,0.0,1.44,0.0,,78.67,86.74,,,Visualizer
moment,13.799,5.62,0.0,1.5,0.0,,78.64,86.71,,,Visualizer
moment,14.023,5.73,0.0,1.55,0.0,,78.83,86.7,,,Visualizer
moment,14.286,5.76,0.0,1.57,0.0,,78.8,86.65,,,Visualizer
moment,14.549,5.76,0.0,1.63,0.0,,79.09,86.67,,,Visualizer
moment,14.773,5.76,0.0,1.7,0.0,,79.12,86.61,,,Visualizer
moment,15.036,5.76,0.0,1.74,0.0,,79.34,86.55,,,Visualizer
moment,15.298,5.76,0.0,1.81,0.0,,79.57,86.53,,,Visualizer
moment,15.523,5.78,0.0,1.88,0.0,,79.57,86.5,,,Visualizer
moment,15.786,5.79,0.0,1.99,0.0,,79.73,86.4,,,Visualizer
moment,16.048,5.78,0.0,2.12,0.0,,79.54,86.36,,,Visualizer
moment,16.273,5.81,0.0,2.23,0.0,,79.7,86.28,,,Visualizer
moment,16.535,5.82,0.0,2.36,0.0,,79.31,86.25,,,Visualizer
moment,16.798,5.83,0.0,2.47,0.0,,79.12,86.24,,,Visualizer
moment,17.023,5.79,0.0,2.57,0.0,,78.8,86.13,,,Visualizer
moment,17.285,5.77,0.0,2.65,0.0,,78.41,86.05,,,Visualizer
moment,17.548,5.77,0.0,2.74,0.0,,78.25,86.01,,,Visualizer
moment,17.848,5.74,0.0,2.88,0.0,,78.03,85.95,,,Visualizer
moment,18.036,5.77,0.0,2.93,0.0,,77.81,85.92,,,Visualizer
moment,18.298,5.7,0.0,3.05,0.0,,77.58,85.79,,,Visualizer
moment,18.523,5.74,0.0,3.15,0.0,,77.45,85.63,,,Visualizer
