information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/Easy blooming fast ramp to 7 bar cool,text
meta,,,,,,,,,Date,2021-09-07T12:27:00Z,ISO8601 formatted date
meta,,,,,,,,,Weight,48.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3225b4d0-c0d5-45da-bc50-eddb901bea57,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.044,0.58,0.0,4.19,0.0,,88.43,85.75,,,Visualizer
moment,0.179,0.61,0.0,4.73,0.0,,86.27,85.93,,,Visualizer
moment,0.449,0.72,0.0,5.02,0.0,,85.71,85.94,,,Visualizer
moment,0.629,0.73,0.0,5.31,0.0,,86.43,86.12,,,Visualizer
moment,0.809,0.7,0.0,5.57,0.0,,87.44,86.3,,,Visualizer
moment,1.034,0.7,0.0,5.72,0.0,,88.46,86.48,,,Visualizer
moment,1.304,0.69,0.0,5.85,0.0,,88.99,86.68,,,Visualizer
moment,1.439,0.6,0.0,5.86,0.0,,89.25,86.84,,,Visualizer
moment,1.664,0.55,0.0,5.92,0.0,,89.38,87.04,,,Visualizer
moment,1.889,0.54,0.0,5.97,0.0,,89.25,87.28,,,Visualizer
moment,2.069,0.51,0.0,5.96,0.0,,89.42,87.45,,,Visualizer
moment,2.294,0.57,0.0,6.03,0.0,,89.12,87.67,,,Visualizer
moment,2.474,0.58,0.0,6.05,0.0,,88.95,87.83,,,Visualizer
moment,2.789,0.59,0.0,6.04,0.0,,88.89,87.94,,,Visualizer
moment,2.879,0.62,0.0,6.04,0.0,,88.62,88.09,,,Visualizer
moment,3.105,0.66,0.0,6.09,0.0,,88.56,88.16,,,Visualizer
moment,3.374,0.68,0.0,6.04,0.0,,88.53,88.2,,,Visualizer
moment,3.554,0.73,0.0,6.01,0.0,,88.43,88.26,,,Visualizer
moment,3.824,0.8,0.0,5.98,0.0,,88.16,88.31,,,Visualizer
moment,4.005,0.89,0.0,6.04,0.0,,88.23,88.34,,,Visualizer
moment,4.14,1.0,0.0,6.06,0.0,,88.13,88.25,,,Visualizer
moment,4.364,1.13,0.0,6.03,0.0,,88.03,88.32,,,Visualizer
moment,4.635,1.24,0.0,5.94,0.0,,88.1,88.29,,,Visualizer
moment,4.814,1.44,0.0,5.89,0.0,,87.93,88.34,,,Visualizer
moment,5.04,1.7,0.0,5.88,0.0,,87.97,88.32,,,Visualizer
moment,5.309,1.98,0.0,5.84,0.0,,87.77,88.23,,,Visualizer
moment,5.399,2.37,0.0,5.86,0.0,,87.9,88.31,,,Visualizer
moment,5.624,2.86,0.0,5.83,0.0,,88.03,88.25,,,Visualizer
moment,5.849,3.51,0.0,5.82,0.0,,88.23,88.2,,,Visualizer
moment,6.119,4.34,0.0,5.76,0.0,,88.26,88.28,,,Visualizer
moment,6.254,5.43,0.0,5.4,0.0,,88.23,88.25,,,Visualizer
moment,6.435,6.3,0.0,4.7,0.0,,88.23,88.21,,,Visualizer
moment,6.659,6.63,0.0,3.93,0.0,,88.03,88.19,,,Visualizer
moment,6.884,6.6,0.0,3.23,0.0,,87.93,88.24,,,Visualizer
moment,7.064,6.33,0.0,2.58,0.0,,87.93,88.16,,,Visualizer
moment,7.289,5.99,0.0,2.04,0.0,,87.77,88.13,,,Visualizer
moment,7.515,5.67,0.1,1.63,0.1,,87.7,88.18,,,Visualizer
moment,7.694,5.43,0.2,1.34,0.2,,87.7,88.25,,,Visualizer
moment,8.009,5.35,0.1,1.05,0.1,,87.8,88.19,,,Visualizer
moment,8.099,5.03,0.1,0.81,0.1,,87.7,88.28,,,Visualizer
moment,8.324,4.77,0.2,0.63,0.2,,87.77,88.27,,,Visualizer
moment,8.506,4.56,0.2,0.49,0.2,,87.67,88.2,,,Visualizer
moment,8.728,4.36,0.4,0.38,0.29,,87.74,88.15,,,Visualizer
moment,8.999,4.2,0.4,0.3,0.29,,87.77,88.19,,,Visualizer
moment,9.134,4.03,0.4,0.23,0.29,,87.67,88.15,,,Visualizer
moment,9.359,3.88,0.4,0.18,0.1,,87.87,88.09,,,Visualizer
moment,9.629,3.75,0.6,0.14,0.39,,87.64,88.1,,,Visualizer
moment,9.764,3.62,0.5,0.11,0.29,,87.61,88.14,,,Visualizer
moment,9.989,3.5,0.5,0.08,0.1,,87.7,88.13,,,Visualizer
moment,10.169,3.39,0.7,0.07,0.29,,87.61,88.06,,,Visualizer
moment,10.439,3.29,0.8,0.05,0.39,,87.7,88.0,,,Visualizer
moment,10.619,3.18,0.8,0.04,0.2,,87.7,87.96,,,Visualizer
moment,10.799,3.08,0.8,0.03,0.29,,87.7,87.91,,,Visualizer
moment,11.069,3.0,0.9,0.02,0.39,,87.74,87.88,,,Visualizer
moment,11.248,2.91,1.0,0.02,0.2,,87.67,87.91,,,Visualizer
moment,11.429,2.83,1.0,0.01,0.29,,87.57,87.92,,,Visualizer
moment,11.699,2.74,0.9,0.01,0.1,,87.61,87.85,,,Visualizer
moment,11.879,2.66,1.1,0.01,0.29,,87.8,87.82,,,Visualizer
