information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Baseline HC,text
meta,,,,,,,,,Date,2024-04-10T09:51:50Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Neuesschwarz,text
meta,,,,,,,,,Beans,san antonio,text
meta,,,,,,,,,Grinder Brand,Itop 03,text
meta,,,,,,,,,Grinder Model,Itop 03,text
meta,,,,,,,,,Grinder Setting,1.8,text
meta,,,,,,,,,Weight,38.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d52fa525-310a-4541-b8aa-e4c612a235ff,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.268,0.92,0.0,7.99,0.0,,84.42,73.98,,,Visualizer
moment,0.539,0.89,0.0,7.95,0.0,,83.52,74.07,,,Visualizer
moment,0.764,0.96,0.0,7.97,0.0,,83.23,74.2,,,Visualizer
moment,0.989,1.04,0.0,7.97,0.0,,83.03,74.96,,,Visualizer
moment,1.258,1.03,0.0,7.98,0.0,,82.91,76.35,,,Visualizer
moment,1.529,1.17,0.0,8.02,0.0,,82.91,77.56,,,Visualizer
moment,1.754,1.28,0.0,8.05,0.0,,82.71,78.53,,,Visualizer
moment,2.024,1.48,0.0,8.08,0.0,,82.55,79.28,,,Visualizer
moment,2.25,1.66,0.0,8.1,0.0,,82.39,79.92,,,Visualizer
moment,2.52,1.89,0.0,8.12,0.0,,82.23,80.45,,,Visualizer
moment,2.789,2.09,0.0,8.11,0.0,,82.0,80.87,,,Visualizer
moment,3.015,2.39,0.0,8.1,0.0,,81.91,81.19,,,Visualizer
moment,3.239,2.7,0.0,8.12,0.0,,81.97,81.5,,,Visualizer
moment,3.508,3.03,0.0,8.15,0.0,,81.91,81.72,,,Visualizer
moment,3.779,3.43,0.0,8.21,0.0,,82.1,81.91,,,Visualizer
moment,4.005,3.98,0.0,8.15,0.0,,82.0,82.2,,,Visualizer
moment,4.274,4.53,0.0,8.05,0.0,,82.1,82.29,,,Visualizer
moment,4.499,5.13,0.0,7.86,0.0,,82.13,82.46,,,Visualizer
moment,4.769,5.78,0.0,7.46,0.0,,82.16,82.64,,,Visualizer
moment,5.039,6.76,0.6,6.91,0.58,,81.91,82.74,,,Visualizer
moment,5.264,7.42,1.3,6.0,1.27,,81.65,82.79,,,Visualizer
moment,5.489,7.29,1.7,5.03,1.66,,81.2,82.8,,,Visualizer
moment,5.759,6.91,2.2,4.09,1.95,,80.66,82.89,,,Visualizer
moment,6.029,6.28,2.8,3.26,1.95,,80.24,82.86,,,Visualizer
moment,6.254,5.7,3.0,2.57,1.95,,79.86,82.92,,,Visualizer
moment,6.524,5.26,3.2,2.04,1.46,,79.67,82.9,,,Visualizer
moment,6.749,4.96,3.5,1.67,1.27,,79.35,82.87,,,Visualizer
moment,7.019,4.77,3.7,1.3,1.36,,79.35,82.93,,,Visualizer
moment,7.289,4.46,3.8,1.01,0.78,,79.19,82.96,,,Visualizer
moment,7.514,4.25,4.2,0.79,0.97,,79.09,82.87,,,Visualizer
moment,7.738,4.08,4.1,0.61,0.68,,79.12,82.82,,,Visualizer
moment,8.008,3.93,4.1,0.48,0.39,,79.09,82.78,,,Visualizer
moment,8.28,3.79,4.3,0.37,0.49,,79.09,82.73,,,Visualizer
moment,8.503,3.68,4.7,0.29,0.78,,79.06,82.68,,,Visualizer
moment,8.774,3.59,4.5,0.22,0.39,,79.06,82.68,,,Visualizer
moment,8.999,3.5,4.9,0.17,0.78,,79.09,82.64,,,Visualizer
moment,9.269,3.42,4.9,0.14,0.78,,79.09,82.55,,,Visualizer
moment,9.539,3.34,4.9,0.11,0.19,,79.09,82.53,,,Visualizer
moment,9.764,3.27,4.9,0.08,0.39,,79.19,82.53,,,Visualizer
moment,9.988,3.21,5.1,0.06,0.49,,79.06,82.52,,,Visualizer
moment,10.259,3.15,5.2,0.05,0.29,,79.09,82.43,,,Visualizer
moment,10.529,3.1,5.2,0.04,0.29,,79.03,82.47,,,Visualizer
moment,10.754,3.06,5.2,0.12,0.29,,79.06,82.35,,,Visualizer
moment,11.023,3.21,5.4,0.4,0.19,,79.12,82.35,,,Visualizer
moment,11.249,3.58,5.4,0.77,0.19,,79.06,82.34,,,Visualizer
moment,11.519,4.14,5.4,1.12,0.19,,78.33,82.31,,,Visualizer
moment,11.788,4.73,5.6,1.42,0.39,,77.56,82.28,,,Visualizer
moment,12.014,5.28,5.7,1.55,0.29,,76.83,82.35,,,Visualizer
moment,12.238,5.71,5.7,1.54,0.29,,76.09,82.46,,,Visualizer
moment,12.508,5.91,5.9,1.45,0.49,,75.42,82.51,,,Visualizer
moment,12.779,6.06,6.0,1.39,0.39,,74.98,82.56,,,Visualizer
moment,13.004,6.19,6.3,1.37,0.78,,74.72,82.62,,,Visualizer
moment,13.273,6.33,6.3,1.33,0.58,,74.24,82.68,,,Visualizer
moment,13.5,6.5,6.9,1.34,0.88,,73.98,82.66,,,Visualizer
moment,13.769,6.58,6.8,1.32,0.88,,73.7,82.77,,,Visualizer
moment,14.04,6.69,7.2,1.32,0.88,,73.47,82.72,,,Visualizer
moment,14.264,6.75,7.5,1.35,1.17,,73.38,82.65,,,Visualizer
moment,14.489,6.86,7.6,1.38,1.07,,73.21,82.73,,,Visualizer
moment,14.758,6.88,7.9,1.38,1.07,,73.21,82.65,,,Visualizer
moment,14.983,6.86,8.5,1.43,1.27,,73.21,82.58,,,Visualizer
moment,15.258,6.89,8.7,1.46,1.27,,73.12,82.54,,,Visualizer
moment,15.523,6.92,9.3,1.48,1.56,,73.12,82.51,,,Visualizer
moment,15.749,6.85,9.5,1.49,1.56,,73.21,82.45,,,Visualizer
moment,16.019,6.82,9.8,1.5,1.36,,73.09,82.41,,,Visualizer
moment,16.289,6.85,10.4,1.52,1.66,,72.96,82.37,,,Visualizer
moment,16.514,6.8,10.8,1.54,1.46,,72.89,82.28,,,Visualizer
moment,16.739,6.75,10.8,1.55,1.46,,72.7,82.29,,,Visualizer
moment,17.008,6.76,11.6,1.58,1.75,,72.67,82.24,,,Visualizer
moment,17.234,6.7,12.2,1.62,1.75,,72.54,82.18,,,Visualizer
moment,17.504,6.67,12.5,1.59,1.75,,72.32,82.07,,,Visualizer
moment,17.774,6.62,12.9,1.63,1.75,,72.35,82.0,,,Visualizer
moment,17.999,6.59,13.5,1.66,1.85,,72.06,81.93,,,Visualizer
moment,18.269,6.52,13.8,1.7,1.66,,72.0,81.81,,,Visualizer
moment,18.538,6.51,14.4,1.71,1.85,,71.9,81.76,,,Visualizer
moment,18.764,6.48,15.0,1.7,1.85,,71.67,81.68,,,Visualizer
moment,18.989,6.38,15.2,1.73,1.85,,71.64,81.66,,,Visualizer
moment,19.259,6.37,15.7,1.71,1.85,,71.48,81.52,,,Visualizer
moment,19.484,6.35,16.2,1.71,1.75,,71.54,81.5,,,Visualizer
moment,19.753,6.27,16.5,1.73,1.95,,71.25,81.47,,,Visualizer
moment,20.023,6.27,17.1,1.74,1.85,,71.29,81.3,,,Visualizer
moment,20.249,6.26,17.6,1.73,1.85,,71.12,81.21,,,Visualizer
moment,20.519,6.21,18.0,1.75,1.95,,71.06,81.13,,,Visualizer
moment,20.789,6.19,18.6,1.77,1.85,,70.87,81.08,,,Visualizer
moment,21.014,6.17,19.1,1.76,1.85,,70.77,80.95,,,Visualizer
moment,21.239,6.14,19.3,1.72,1.85,,70.74,80.84,,,Visualizer
moment,21.508,6.12,19.9,1.74,1.85,,70.67,80.78,,,Visualizer
moment,21.779,6.11,20.5,1.77,1.85,,70.48,80.65,,,Visualizer
moment,22.003,6.11,20.7,1.8,1.95,,70.45,80.59,,,Visualizer
moment,22.273,6.07,21.3,1.83,1.95,,70.35,80.45,,,Visualizer
moment,22.499,6.08,21.8,1.81,1.85,,70.35,80.38,,,Visualizer
moment,22.769,6.01,22.2,1.83,1.85,,70.09,80.25,,,Visualizer
moment,23.038,6.0,22.7,1.83,1.75,,70.12,80.24,,,Visualizer
moment,23.264,5.97,23.3,1.81,1.75,,69.96,80.16,,,Visualizer
moment,23.488,5.96,23.5,1.81,1.75,,69.9,80.04,,,Visualizer
moment,23.761,5.94,24.1,1.75,1.85,,69.83,79.91,,,Visualizer
moment,23.984,5.9,24.7,1.75,1.95,,69.77,79.9,,,Visualizer
moment,24.254,5.94,24.9,1.78,1.95,,69.61,79.84,,,Visualizer
moment,24.523,5.97,25.4,1.82,1.85,,69.67,79.7,,,Visualizer
moment,24.748,5.99,26.0,1.82,1.85,,69.61,79.56,,,Visualizer
moment,25.018,5.94,26.4,1.84,1.85,,69.61,79.42,,,Visualizer
moment,25.289,5.91,26.9,1.79,1.85,,69.51,79.31,,,Visualizer
moment,25.514,5.91,27.3,1.77,1.85,,69.54,79.25,,,Visualizer
