information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best overall pressure profile,text
meta,,,,,,,,,Date,2021-09-16T11:55:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/557c9865-c6e3-4f5d-ab85-394ed907d321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.002,0.14,0.0,4.0,0.0,,190.2,185.55,,,Visualizer
moment,0.178,0.15,0.0,3.82,0.0,,188.21,185.85,,,Visualizer
moment,0.358,0.15,0.0,3.73,0.0,,186.64,185.9,,,Visualizer
moment,0.583,0.15,0.0,3.66,0.0,,186.99,186.32,,,Visualizer
moment,0.808,0.15,0.0,3.6,0.0,,187.86,186.54,,,Visualizer
moment,0.988,0.17,0.0,3.56,0.0,,188.45,186.78,,,Visualizer
moment,1.213,0.19,0.0,3.51,0.0,,189.15,187.08,,,Visualizer
moment,1.393,0.19,0.0,3.5,0.0,,189.91,187.29,,,Visualizer
moment,1.618,0.19,0.0,3.46,0.0,,190.5,187.51,,,Visualizer
moment,1.843,0.19,0.0,3.55,0.0,,191.09,187.8,,,Visualizer
moment,2.023,0.18,0.0,3.47,0.0,,191.44,188.2,,,Visualizer
moment,2.248,0.18,0.0,3.54,0.0,,191.8,188.48,,,Visualizer
moment,2.473,0.18,0.0,3.58,0.0,,192.03,188.79,,,Visualizer
moment,2.653,0.17,0.0,3.59,0.0,,192.39,188.96,,,Visualizer
moment,2.923,0.17,0.0,3.55,0.0,,192.45,189.21,,,Visualizer
moment,3.058,0.17,0.0,3.6,0.0,,192.39,189.51,,,Visualizer
moment,3.283,0.16,0.0,3.59,0.0,,192.5,189.67,,,Visualizer
moment,3.553,0.16,0.0,3.55,0.0,,192.5,189.91,,,Visualizer
moment,3.735,0.17,0.0,3.56,0.0,,192.45,190.05,,,Visualizer
moment,3.913,0.19,0.0,3.57,0.0,,192.33,190.07,,,Visualizer
moment,4.183,0.22,0.0,3.51,0.0,,192.09,190.01,,,Visualizer
moment,4.318,0.24,0.0,3.54,0.0,,191.5,190.24,,,Visualizer
moment,4.543,0.3,0.0,3.45,0.0,,191.21,190.27,,,Visualizer
moment,4.723,0.35,0.0,3.45,0.0,,191.09,190.32,,,Visualizer
moment,4.993,0.42,0.0,3.46,0.0,,190.56,190.38,,,Visualizer
moment,5.173,0.46,0.0,3.46,0.0,,189.8,190.38,,,Visualizer
moment,5.353,0.51,0.0,3.4,0.0,,189.68,190.38,,,Visualizer
moment,5.623,0.59,0.0,3.42,0.0,,189.21,190.34,,,Visualizer
moment,5.803,0.67,0.0,3.43,0.0,,189.15,190.42,,,Visualizer
moment,5.983,0.72,0.0,3.46,0.0,,189.39,190.3,,,Visualizer
moment,6.207,0.82,0.0,3.46,0.0,,188.97,190.31,,,Visualizer
moment,6.433,0.92,0.0,3.41,0.0,,189.09,190.24,,,Visualizer
moment,6.613,1.04,0.0,3.41,0.0,,189.21,190.21,,,Visualizer
moment,6.838,1.14,0.0,3.4,0.0,,189.44,190.15,,,Visualizer
moment,7.111,1.21,0.0,3.42,0.0,,189.74,190.14,,,Visualizer
