information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light,text
meta,,,,,,,,,Date,2022-06-27T11:04:13Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-12-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moka Consorten,text
meta,,,,,,,,,Beans,no.8,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,48.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1183b3c9-9bb8-479d-b717-95365abda587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.028,0.04,0.0,3.89,0.0,,85.51,82.66,,,Visualizer
moment,0.233,0.13,0.0,4.63,0.0,,84.93,82.87,,,Visualizer
moment,0.486,0.47,0.0,5.15,0.0,,85.77,82.82,,,Visualizer
moment,0.743,0.58,0.0,5.55,0.0,,86.49,82.8,,,Visualizer
moment,0.976,0.54,0.0,5.87,0.0,,87.04,82.92,,,Visualizer
moment,1.227,0.53,0.0,6.07,0.0,,87.07,83.01,,,Visualizer
moment,1.475,0.53,0.0,6.29,0.0,,86.91,83.15,,,Visualizer
moment,1.732,0.53,0.0,6.46,0.0,,86.88,83.32,,,Visualizer
moment,1.975,0.59,0.0,6.55,0.0,,86.68,83.5,,,Visualizer
moment,2.225,0.68,0.0,6.65,0.0,,86.52,83.68,,,Visualizer
moment,2.53,0.77,0.0,6.65,0.0,,86.36,83.88,,,Visualizer
moment,2.73,0.89,0.0,6.66,0.0,,86.32,84.04,,,Visualizer
moment,2.975,1.03,0.0,6.73,0.0,,86.36,84.37,,,Visualizer
moment,3.239,1.24,0.0,6.73,0.0,,86.39,84.52,,,Visualizer
moment,3.478,1.49,0.0,6.82,0.0,,86.36,84.65,,,Visualizer
moment,3.727,1.78,0.0,6.81,0.0,,86.32,84.8,,,Visualizer
moment,3.977,2.13,0.06,6.71,0.06,,86.59,84.92,,,Visualizer
moment,4.226,2.47,0.0,6.32,0.0,,86.78,85.05,,,Visualizer
moment,4.502,2.81,0.0,5.73,0.0,,87.07,85.08,,,Visualizer
moment,4.749,3.0,0.0,5.08,-0.06,,87.3,85.23,,,Visualizer
moment,4.975,3.13,0.0,4.32,0.0,,87.5,85.32,,,Visualizer
moment,5.231,3.19,0.0,3.65,0.0,,87.5,85.36,,,Visualizer
moment,5.476,3.18,0.0,3.03,0.0,,87.5,85.41,,,Visualizer
moment,5.731,3.1,0.0,2.53,0.0,,87.7,85.49,,,Visualizer
moment,6.053,3.1,0.0,2.11,0.0,,87.63,85.47,,,Visualizer
moment,6.228,3.12,0.0,1.86,0.0,,87.73,85.58,,,Visualizer
moment,6.478,3.19,0.0,1.48,0.0,,87.59,85.62,,,Visualizer
moment,6.725,3.0,0.0,1.26,0.0,,87.59,85.6,,,Visualizer
moment,6.975,2.97,0.0,1.1,0.0,,87.59,85.59,,,Visualizer
moment,7.239,3.0,0.0,0.99,0.0,,87.46,85.56,,,Visualizer
moment,7.475,3.03,0.0,0.9,0.0,,87.27,85.58,,,Visualizer
moment,7.725,3.07,0.0,0.74,0.0,,87.4,85.55,,,Visualizer
moment,7.98,3.01,0.0,0.69,0.0,,87.23,85.48,,,Visualizer
moment,8.225,3.02,0.0,0.65,0.0,,87.17,85.49,,,Visualizer
moment,8.475,3.03,0.0,0.56,0.0,,87.04,85.48,,,Visualizer
moment,8.726,3.03,0.0,0.53,0.0,,86.91,85.48,,,Visualizer
moment,9.036,3.02,0.0,0.49,0.0,,86.98,85.51,,,Visualizer
moment,9.276,3.0,0.0,0.44,0.0,,86.98,85.4,,,Visualizer
moment,9.496,2.99,0.0,0.46,0.0,,86.84,85.36,,,Visualizer
moment,9.749,3.0,0.0,0.47,0.0,,86.75,85.45,,,Visualizer
moment,9.976,3.05,0.0,0.4,0.0,,86.75,85.3,,,Visualizer
moment,10.233,2.99,0.0,0.42,0.0,,86.71,85.3,,,Visualizer
moment,10.475,3.03,0.0,0.35,0.0,,86.55,85.39,,,Visualizer
moment,10.731,3.03,0.0,0.39,0.0,,86.45,85.28,,,Visualizer
moment,11.031,3.04,0.0,0.31,0.0,,86.42,85.29,,,Visualizer
moment,11.231,2.96,0.0,0.36,0.0,,86.39,85.24,,,Visualizer
moment,11.476,3.01,0.0,0.37,0.0,,86.39,85.29,,,Visualizer
moment,11.725,3.05,0.0,0.34,0.0,,86.42,85.28,,,Visualizer
moment,12.029,3.02,0.0,0.3,0.0,,86.32,85.23,,,Visualizer
moment,12.231,3.0,0.0,0.32,0.0,,86.29,85.28,,,Visualizer
moment,12.475,3.01,0.0,0.34,0.0,,86.26,85.31,,,Visualizer
moment,12.726,3.02,0.0,0.31,0.0,,86.13,85.22,,,Visualizer
moment,12.977,3.0,0.0,0.35,0.0,,86.2,85.15,,,Visualizer
moment,13.226,3.05,0.0,0.3,0.0,,86.0,85.21,,,Visualizer
moment,13.478,2.99,0.0,0.3,0.0,,86.07,85.2,,,Visualizer
moment,13.725,3.01,0.0,0.3,0.0,,86.07,85.16,,,Visualizer
moment,14.044,3.02,0.0,0.26,0.0,,85.9,85.15,,,Visualizer
moment,14.226,3.01,0.0,0.3,0.0,,85.93,85.06,,,Visualizer
