information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T10:02:48Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Haan Coffee,text
meta,,,,,,,,,Beans,Kossa Geshe,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,polarbehr,text
meta,,,,,,,,,Grinder Brand,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Model,"Lagom P64 MP Burrs, @3.2 zero",text
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,41.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5aa97c1a-9e4f-4d34-b5d2-5cce32b0793d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.057,0.9,0.0,4.0,0.0,,91.0,86.89,,,Visualizer
moment,0.248,0.95,0.0,4.66,0.0,,89.34,87.11,,,Visualizer
moment,0.45,1.1,0.0,5.33,0.0,,88.28,87.13,,,Visualizer
moment,0.651,1.22,0.0,5.82,0.0,,88.41,87.12,,,Visualizer
moment,0.851,1.24,0.0,6.26,0.0,,89.04,87.1,,,Visualizer
moment,1.046,1.17,0.0,6.59,0.0,,89.37,87.17,,,Visualizer
moment,1.246,1.2,0.0,6.91,0.0,,89.86,87.14,,,Visualizer
moment,1.504,1.23,0.0,7.09,0.0,,90.33,87.18,,,Visualizer
moment,1.702,1.2,0.0,7.24,0.0,,90.59,87.23,,,Visualizer
moment,1.896,1.24,0.0,7.43,0.0,,90.96,87.19,,,Visualizer
moment,2.098,1.25,0.0,7.54,0.0,,91.23,87.32,,,Visualizer
moment,2.296,1.3,0.0,7.62,0.0,,91.46,87.45,,,Visualizer
moment,2.501,1.37,0.0,7.66,0.0,,91.73,87.46,,,Visualizer
moment,2.752,1.49,0.0,7.69,0.0,,91.93,87.49,,,Visualizer
moment,2.946,1.62,0.0,7.72,0.0,,92.1,87.62,,,Visualizer
moment,3.152,1.75,0.0,7.73,0.0,,92.37,87.84,,,Visualizer
moment,3.351,1.85,0.0,7.7,0.0,,92.44,88.02,,,Visualizer
moment,3.548,1.99,0.0,7.68,0.0,,92.44,88.18,,,Visualizer
moment,3.801,2.15,0.0,7.63,0.0,,92.57,88.4,,,Visualizer
moment,3.999,2.34,0.0,7.59,0.0,,92.54,88.71,,,Visualizer
moment,4.203,2.55,0.0,7.48,0.0,,92.61,89.05,,,Visualizer
moment,4.396,2.78,0.0,7.36,0.0,,92.57,89.36,,,Visualizer
moment,4.603,3.03,0.0,7.3,0.0,,92.44,89.66,,,Visualizer
moment,4.812,3.3,0.0,7.16,0.0,,92.54,89.84,,,Visualizer
moment,4.997,3.66,0.0,7.02,0.0,,92.44,90.03,,,Visualizer
moment,5.247,4.15,0.0,6.8,0.0,,92.44,90.25,,,Visualizer
moment,5.451,4.68,0.0,6.36,0.0,,92.44,90.38,,,Visualizer
moment,5.648,5.03,0.0,5.59,0.0,,92.37,90.5,,,Visualizer
moment,5.846,4.88,0.0,4.74,0.0,,92.34,90.64,,,Visualizer
moment,6.046,4.42,0.3,3.94,0.29,,92.23,90.73,,,Visualizer
moment,6.256,3.95,1.3,3.1,1.25,,92.13,90.79,,,Visualizer
moment,6.498,3.42,2.2,2.47,2.11,,92.0,90.89,,,Visualizer
moment,6.696,3.16,2.9,2.08,2.78,,91.86,90.92,,,Visualizer
moment,6.903,3.06,3.5,1.65,3.36,,91.77,90.94,,,Visualizer
moment,7.102,2.81,4.0,1.29,3.55,,91.7,90.9,,,Visualizer
moment,7.3,2.64,4.4,1.0,2.97,,91.66,90.97,,,Visualizer
moment,7.496,2.52,4.5,0.78,2.21,,91.66,91.0,,,Visualizer
moment,7.753,2.41,4.9,0.61,1.92,,91.56,90.98,,,Visualizer
moment,7.947,2.31,5.0,0.47,1.44,,91.53,90.92,,,Visualizer
moment,8.148,2.24,5.2,0.37,1.15,,91.3,90.9,,,Visualizer
moment,8.347,2.17,5.3,0.39,0.86,,91.23,90.92,,,Visualizer
moment,8.549,2.24,5.5,0.66,0.96,,91.06,90.88,,,Visualizer
moment,8.747,2.47,5.7,1.11,0.77,,90.73,90.94,,,Visualizer
moment,9.002,2.91,5.8,1.53,0.77,,90.1,90.87,,,Visualizer
moment,9.196,3.42,5.8,1.81,0.58,,89.14,90.86,,,Visualizer
moment,9.405,3.85,5.9,1.93,0.58,,88.28,90.93,,,Visualizer
moment,9.596,4.3,6.0,1.87,0.48,,87.43,90.95,,,Visualizer
moment,9.8,4.56,6.2,1.8,0.48,,86.61,90.95,,,Visualizer
moment,9.996,4.69,6.3,1.73,0.48,,86.03,91.01,,,Visualizer
moment,10.248,4.84,6.5,1.72,0.67,,85.83,90.99,,,Visualizer
moment,10.446,4.96,6.7,1.73,0.77,,85.61,90.97,,,Visualizer
moment,10.651,5.1,7.0,1.72,0.96,,85.41,91.05,,,Visualizer
moment,10.846,5.16,7.3,1.74,1.06,,85.54,91.08,,,Visualizer
moment,11.048,5.25,7.6,1.76,1.25,,85.77,91.0,,,Visualizer
moment,11.247,5.26,7.9,1.81,1.34,,85.93,91.04,,,Visualizer
moment,11.497,5.29,8.3,1.86,1.53,,86.16,91.06,,,Visualizer
moment,11.698,5.35,8.7,1.89,1.63,,86.16,91.05,,,Visualizer
moment,11.9,5.34,9.3,1.96,1.92,,86.22,90.99,,,Visualizer
moment,12.1,5.39,9.8,2.0,2.11,,86.25,90.99,,,Visualizer
moment,12.298,5.35,10.3,2.06,2.3,,86.12,90.97,,,Visualizer
moment,12.496,5.33,10.8,2.16,2.4,,85.89,90.9,,,Visualizer
moment,12.747,5.37,11.3,2.17,2.49,,85.7,90.86,,,Visualizer
moment,12.956,5.31,11.9,2.23,2.49,,85.61,90.9,,,Visualizer
moment,13.147,5.29,12.5,2.29,2.59,,85.41,90.88,,,Visualizer
moment,13.349,5.29,13.0,2.34,2.59,,85.41,90.86,,,Visualizer
moment,13.548,5.24,13.6,2.39,2.69,,85.15,90.82,,,Visualizer
moment,13.746,5.23,14.2,2.43,2.78,,85.02,90.7,,,Visualizer
moment,14.061,5.22,15.1,2.48,2.78,,85.02,90.72,,,Visualizer
moment,14.196,5.2,15.4,2.49,2.78,,84.92,90.63,,,Visualizer
moment,14.407,5.13,16.1,2.52,2.97,,84.89,90.56,,,Visualizer
moment,14.597,5.12,16.7,2.56,2.97,,84.82,90.59,,,Visualizer
moment,14.802,5.1,17.3,2.54,2.97,,84.82,90.45,,,Visualizer
moment,15.0,5.07,18.0,2.59,3.07,,84.82,90.42,,,Visualizer
moment,15.248,5.07,18.6,2.63,3.07,,84.79,90.4,,,Visualizer
moment,15.45,5.06,19.3,2.64,3.07,,84.89,90.36,,,Visualizer
moment,15.647,5.01,20.0,2.63,3.17,,84.79,90.28,,,Visualizer
moment,15.848,4.99,20.6,2.68,3.17,,84.73,90.19,,,Visualizer
moment,16.054,5.01,21.2,2.7,3.07,,84.79,90.13,,,Visualizer
moment,16.246,4.97,21.9,2.71,3.17,,84.89,90.1,,,Visualizer
moment,16.498,5.0,22.6,2.66,3.17,,84.99,90.02,,,Visualizer
moment,16.706,4.93,23.3,2.68,3.17,,84.92,90.0,,,Visualizer
