information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2024-03-27T07:04:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2013-03-24,ISO8601 formatted date
meta,,,,,,,,,Roastery,Tim Wendelboe,text
meta,,,,,,,,,Beans,Nacimiento,text
meta,,,,,,,,,Roast Color,espresso,text
meta,,,,,,,,,Operator,Tim,text
meta,,,,,,,,,Grinder Brand,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Model,Lagom 01 98 Mizen,text
meta,,,,,,,,,Grinder Setting,1.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a5229404-ec1a-4cf5-9d0a-fe40cb269003,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.315,0.21,0.0,4.04,0.0,,88.09,74.6,,,Visualizer
moment,0.494,0.24,0.0,4.03,0.0,,87.44,74.88,,,Visualizer
moment,0.81,0.22,0.0,4.04,0.0,,87.15,75.34,,,Visualizer
moment,0.991,0.2,0.0,4.03,0.0,,87.31,76.59,,,Visualizer
moment,1.261,0.21,0.0,3.97,0.0,,87.54,78.49,,,Visualizer
moment,1.486,0.22,0.0,3.95,0.0,,87.96,80.17,,,Visualizer
moment,1.754,0.22,0.0,3.96,0.0,,88.52,81.52,,,Visualizer
moment,2.025,0.24,0.0,3.98,0.0,,88.95,82.79,,,Visualizer
moment,2.251,0.25,0.0,4.04,0.0,,89.34,83.89,,,Visualizer
moment,2.565,0.25,0.0,4.11,0.0,,89.57,84.82,,,Visualizer
moment,2.745,0.22,0.0,4.09,0.0,,89.77,85.67,,,Visualizer
moment,3.059,0.2,0.0,4.04,0.0,,89.63,86.35,,,Visualizer
moment,3.239,0.2,0.0,4.09,0.0,,89.57,86.98,,,Visualizer
moment,3.51,0.21,0.0,4.01,0.0,,89.27,87.4,,,Visualizer
moment,3.736,0.21,0.0,4.05,0.0,,88.95,87.79,,,Visualizer
moment,4.011,0.24,0.0,4.06,0.0,,88.62,88.06,,,Visualizer
moment,4.275,0.29,0.0,4.1,0.0,,88.09,88.19,,,Visualizer
moment,4.5,0.33,0.0,4.11,0.0,,87.83,88.31,,,Visualizer
moment,4.77,0.38,0.0,4.11,0.0,,87.51,88.4,,,Visualizer
moment,4.995,0.42,0.0,4.09,0.0,,87.15,88.42,,,Visualizer
moment,5.265,0.46,0.0,4.04,0.0,,86.82,88.39,,,Visualizer
moment,5.49,0.49,0.0,4.04,0.0,,86.34,88.4,,,Visualizer
moment,5.805,0.57,0.0,3.98,0.0,,85.98,88.36,,,Visualizer
moment,5.986,0.75,0.0,3.98,0.0,,85.66,88.35,,,Visualizer
moment,6.256,1.0,0.0,3.95,0.0,,85.21,88.36,,,Visualizer
moment,6.525,1.21,0.0,3.99,0.0,,84.79,88.23,,,Visualizer
moment,6.75,1.5,0.0,3.97,0.0,,84.79,88.17,,,Visualizer
moment,7.02,1.82,0.0,3.99,0.0,,84.79,88.09,,,Visualizer
moment,7.246,2.22,0.0,3.98,0.0,,85.01,87.86,,,Visualizer
