information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / light2,text
meta,,,,,,,,,Date,2024-03-28T10:17:25Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-13,ISO8601 formatted date
meta,,,,,,,,,Roastery,Wildkaffee,text
meta,,,,,,,,,Beans,Aethiopien,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Kopi Deva,text
meta,,,,,,,,,Grinder Model,Kopi Deva,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,36.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fbcbe9a2-14a8-4c6c-8ec3-4cc432c16e4c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.05,0.01,0.0,3.13,0.0,,87.99,86.94,,,Visualizer
moment,0.304,0.01,0.0,3.77,0.0,,87.86,87.03,,,Visualizer
moment,0.555,0.01,0.0,4.7,0.0,,85.29,87.17,,,Visualizer
moment,0.801,0.02,0.0,5.5,0.0,,81.23,87.16,,,Visualizer
moment,1.054,0.07,0.0,6.1,0.0,,78.07,87.15,,,Visualizer
moment,1.301,0.15,0.0,6.55,0.0,,76.45,87.18,,,Visualizer
moment,1.551,0.27,0.0,6.96,0.0,,76.13,87.17,,,Visualizer
moment,1.811,0.55,0.0,7.16,0.0,,76.38,87.1,,,Visualizer
moment,2.05,0.82,0.0,7.28,0.0,,77.37,87.08,,,Visualizer
moment,2.302,0.93,0.0,7.43,0.0,,78.74,87.0,,,Visualizer
moment,2.552,0.99,0.0,7.51,0.0,,80.11,86.84,,,Visualizer
moment,2.802,0.95,0.0,7.55,0.0,,81.3,86.6,,,Visualizer
moment,3.056,0.99,0.0,7.61,0.0,,82.48,86.42,,,Visualizer
moment,3.3,1.05,0.0,7.65,0.0,,83.45,86.36,,,Visualizer
moment,3.552,1.13,0.0,7.63,0.0,,84.38,86.22,,,Visualizer
moment,3.801,1.2,0.0,7.66,0.0,,85.19,86.2,,,Visualizer
moment,4.061,1.3,0.0,7.67,0.0,,85.93,86.17,,,Visualizer
moment,4.3,1.46,0.0,7.62,0.0,,86.95,86.2,,,Visualizer
moment,4.551,1.64,0.0,7.65,0.0,,87.6,86.32,,,Visualizer
moment,4.805,1.84,0.0,7.64,0.0,,88.55,86.51,,,Visualizer
moment,5.058,2.0,0.0,7.54,0.0,,89.11,86.65,,,Visualizer
moment,5.296,2.18,0.0,7.49,0.0,,89.7,86.93,,,Visualizer
moment,5.549,2.43,0.0,7.43,0.0,,90.59,87.15,,,Visualizer
moment,5.796,2.65,0.0,7.33,0.0,,91.3,87.34,,,Visualizer
moment,6.05,2.84,0.0,7.11,0.0,,91.86,87.52,,,Visualizer
moment,6.299,3.05,0.0,6.73,0.0,,92.43,87.83,,,Visualizer
moment,6.551,3.19,0.0,6.29,0.0,,92.84,87.99,,,Visualizer
moment,6.807,3.38,0.0,5.61,0.0,,93.21,88.24,,,Visualizer
moment,7.052,3.38,0.0,4.96,0.0,,93.55,88.48,,,Visualizer
moment,7.303,3.42,0.0,4.35,0.0,,93.65,88.68,,,Visualizer
moment,7.549,3.33,0.0,3.81,0.0,,93.65,88.87,,,Visualizer
