information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Gracenote,text
meta,,,,,,,,,Date,2022-06-30T16:09:39Z,ISO8601 formatted date
meta,,,,,,,,,Weight,56.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bb27dad9-82e9-4e2a-9016-a9987966498c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.224,0.27,0.0,4.17,0.0,,203.79,200.0,,,Visualizer
moment,0.494,0.25,0.0,5.24,0.0,,201.52,200.36,,,Visualizer
moment,0.674,0.31,0.0,6.28,0.0,,196.97,200.36,,,Visualizer
moment,0.854,0.45,0.0,7.02,0.0,,196.97,200.39,,,Visualizer
moment,1.124,0.59,0.0,7.55,0.0,,197.15,200.31,,,Visualizer
moment,1.304,0.88,0.0,7.94,0.0,,197.99,200.12,,,Visualizer
moment,1.484,0.94,0.0,8.25,0.0,,199.03,199.83,,,Visualizer
moment,1.754,0.93,0.0,8.45,0.0,,200.0,199.5,,,Visualizer
moment,1.889,0.94,0.0,8.61,0.0,,200.85,199.39,,,Visualizer
moment,2.113,0.95,0.0,8.72,0.0,,201.4,199.54,,,Visualizer
moment,2.339,0.93,0.0,8.78,0.0,,201.89,199.68,,,Visualizer
moment,2.563,0.96,0.0,8.76,0.0,,202.32,199.97,,,Visualizer
moment,2.744,0.99,0.0,8.81,0.0,,202.5,200.03,,,Visualizer
moment,2.969,1.03,0.0,8.84,0.0,,202.62,200.27,,,Visualizer
moment,3.149,1.04,0.0,8.81,0.0,,202.62,200.42,,,Visualizer
moment,3.374,1.06,0.0,8.84,0.0,,202.62,200.58,,,Visualizer
moment,3.554,1.16,0.0,8.82,0.0,,202.56,200.87,,,Visualizer
moment,3.778,1.22,0.0,8.83,0.0,,202.44,201.13,,,Visualizer
moment,4.004,1.29,0.0,8.81,0.0,,202.37,201.18,,,Visualizer
moment,4.184,1.4,0.0,8.8,0.0,,201.95,201.36,,,Visualizer
moment,4.498,1.5,0.0,8.79,0.0,,202.07,201.45,,,Visualizer
moment,4.634,1.63,0.0,8.75,0.0,,202.01,201.44,,,Visualizer
moment,4.814,1.84,0.0,8.72,0.0,,201.83,201.63,,,Visualizer
moment,5.039,2.15,0.0,8.67,0.0,,201.95,201.58,,,Visualizer
moment,5.219,2.62,0.0,8.42,0.0,,201.58,201.59,,,Visualizer
moment,5.489,3.0,0.7,7.96,0.77,,201.76,201.64,,,Visualizer
moment,5.675,3.29,1.65,7.25,1.82,,201.76,201.56,,,Visualizer
moment,5.849,3.32,2.67,6.59,2.95,,201.83,201.61,,,Visualizer
