information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (medium roast),text
meta,,,,,,,,,Date,2021-09-17T23:14:40Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,35.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/066d7740-f317-4486-960d-aceb5843f2a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.5,92.5,,,Visualizer
moment,0.001,0.13,0.0,2.01,0.0,,92.5,90.44,,,Visualizer
moment,0.147,0.13,0.0,2.74,0.0,,92.16,90.63,,,Visualizer
moment,0.418,0.1,0.0,3.73,0.0,,90.39,90.68,,,Visualizer
moment,0.643,0.16,0.0,4.55,0.0,,88.09,90.64,,,Visualizer
moment,0.913,0.19,0.0,5.22,0.0,,87.95,90.68,,,Visualizer
moment,1.138,0.21,0.0,5.82,0.0,,88.15,90.63,,,Visualizer
moment,1.413,0.32,0.0,6.2,0.0,,88.45,90.65,,,Visualizer
moment,1.632,0.47,0.0,6.54,0.0,,89.07,90.7,,,Visualizer
moment,1.903,0.58,0.0,6.76,0.0,,89.83,90.67,,,Visualizer
moment,2.129,0.59,0.0,6.93,0.0,,90.73,90.66,,,Visualizer
moment,2.404,0.66,0.0,7.01,0.0,,91.53,90.75,,,Visualizer
moment,2.672,0.75,0.0,7.09,0.0,,91.89,90.73,,,Visualizer
moment,2.901,0.81,0.0,7.15,0.0,,92.27,90.8,,,Visualizer
moment,3.165,0.86,0.0,7.2,0.0,,92.37,90.86,,,Visualizer
moment,3.392,0.98,0.0,7.25,0.0,,92.5,91.01,,,Visualizer
moment,3.657,1.11,0.0,7.23,0.0,,92.54,91.16,,,Visualizer
moment,3.882,1.23,0.0,7.24,0.0,,92.4,91.25,,,Visualizer
moment,4.152,1.37,0.0,7.26,0.0,,92.43,91.4,,,Visualizer
moment,4.377,1.54,0.0,7.27,0.0,,92.37,91.43,,,Visualizer
moment,4.646,1.73,0.0,7.23,0.0,,92.5,91.54,,,Visualizer
moment,4.918,1.96,0.0,7.22,0.0,,92.43,91.63,,,Visualizer
