information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-05-14T13:42:03Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Unknown roaster,text
meta,,,,,,,,,Beans,Unknown bean,text
meta,,,,,,,,,Grinder Setting,14.5,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/58bad55c-d148-44bc-a4c1-265f1449a3ab,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.27,0.84,0.0,3.65,0.0,,91.61,88.89,,,Visualizer
moment,0.54,0.92,0.0,4.08,0.0,,91.2,89.06,,,Visualizer
moment,0.765,0.91,0.0,4.88,0.0,,85.72,89.31,,,Visualizer
moment,1.035,1.08,0.0,5.57,0.0,,85.14,89.31,,,Visualizer
moment,1.26,1.37,0.0,5.99,0.0,,86.73,89.27,,,Visualizer
moment,1.485,1.72,0.0,6.26,0.0,,88.43,89.19,,,Visualizer
moment,1.755,1.84,0.0,6.42,0.0,,90.21,89.1,,,Visualizer
moment,2.026,1.84,0.0,6.58,0.0,,91.5,89.11,,,Visualizer
moment,2.25,1.82,0.0,6.63,0.0,,92.61,89.12,,,Visualizer
moment,2.52,1.76,0.0,6.66,0.0,,93.11,89.16,,,Visualizer
moment,2.79,1.71,0.0,6.69,0.0,,93.32,89.22,,,Visualizer
moment,3.015,1.66,0.0,6.72,0.0,,93.35,89.37,,,Visualizer
moment,3.24,1.68,0.0,6.75,0.0,,93.42,89.51,,,Visualizer
moment,3.51,1.73,0.0,6.72,0.0,,93.25,89.71,,,Visualizer
