information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-12-31T15:33:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-09,ISO8601 formatted date
meta,,,,,,,,,Roastery,blossom,text
meta,,,,,,,,,Beans,caturra,text
meta,,,,,,,,,Grinder Brand,mazzer mini e,text
meta,,,,,,,,,Grinder Model,mazzer mini e,text
meta,,,,,,,,,Grinder Setting,4.8,text
meta,,,,,,,,,Weight,44.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba936dfa-d189-4e00-ada5-21df692b0321,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.224,0.6,0.0,3.67,0.0,,91.21,88.27,,,Visualizer
moment,0.449,0.6,-0.1,4.15,-0.1,,90.98,88.4,,,Visualizer
moment,0.719,0.59,-0.1,4.83,-0.1,,88.92,88.58,,,Visualizer
moment,0.944,0.73,-0.1,5.36,-0.1,,89.05,88.57,,,Visualizer
moment,1.214,0.87,0.0,5.79,0.0,,89.45,88.67,,,Visualizer
moment,1.529,0.88,0.0,6.07,0.0,,89.85,88.82,,,Visualizer
moment,1.754,0.85,0.0,6.3,0.0,,89.85,89.03,,,Visualizer
moment,2.024,0.85,0.0,6.48,0.1,,90.01,89.23,,,Visualizer
moment,2.204,0.83,0.1,6.63,0.1,,90.14,89.46,,,Visualizer
moment,2.519,0.85,0.0,6.7,0.0,,90.14,89.62,,,Visualizer
moment,2.699,0.93,0.0,6.78,0.0,,90.18,89.75,,,Visualizer
moment,2.969,1.0,0.0,6.85,0.0,,90.21,89.9,,,Visualizer
moment,3.194,1.08,0.0,6.92,0.0,,90.14,89.94,,,Visualizer
moment,3.464,1.14,0.0,6.91,0.0,,90.01,90.02,,,Visualizer
moment,3.689,1.26,0.0,6.91,0.0,,89.95,90.17,,,Visualizer
moment,3.959,1.4,-0.1,6.89,-0.1,,89.78,90.2,,,Visualizer
moment,4.274,1.52,0.0,6.84,0.0,,89.62,90.21,,,Visualizer
moment,4.454,1.69,0.0,6.86,0.0,,89.52,90.24,,,Visualizer
moment,4.724,1.89,0.0,6.79,0.0,,89.52,90.24,,,Visualizer
moment,4.949,2.11,0.0,6.75,0.1,,89.22,90.29,,,Visualizer
moment,5.219,2.37,0.0,6.69,0.0,,89.22,90.27,,,Visualizer
moment,5.444,2.63,0.0,6.53,0.0,,88.96,90.21,,,Visualizer
moment,5.714,2.9,0.0,6.29,0.0,,88.96,90.28,,,Visualizer
moment,5.939,3.15,0.0,5.85,0.0,,88.76,90.16,,,Visualizer
moment,6.209,3.32,0.0,5.32,0.0,,88.5,90.12,,,Visualizer
moment,6.524,3.42,0.0,4.69,0.0,,88.56,90.11,,,Visualizer
moment,6.704,3.45,0.0,4.0,0.0,,88.56,90.0,,,Visualizer
moment,6.974,3.44,0.1,3.44,0.1,,88.53,89.99,,,Visualizer
moment,7.199,3.36,0.0,2.88,0.0,,88.46,89.93,,,Visualizer
moment,7.469,3.28,0.0,2.53,0.0,,88.43,89.89,,,Visualizer
moment,7.739,3.34,0.0,2.03,0.0,,88.46,89.87,,,Visualizer
moment,7.964,3.2,0.0,1.69,-0.1,,88.5,89.81,,,Visualizer
moment,8.189,3.12,0.0,1.44,0.0,,88.66,89.78,,,Visualizer
moment,8.459,3.13,0.0,1.32,0.0,,88.53,89.78,,,Visualizer
moment,8.774,3.18,0.0,1.11,0.0,,88.59,89.71,,,Visualizer
moment,8.954,3.12,0.0,0.94,0.0,,88.56,89.77,,,Visualizer
moment,9.314,3.06,0.0,0.83,0.0,,88.56,89.74,,,Visualizer
moment,9.449,3.06,0.0,0.69,0.0,,88.5,89.69,,,Visualizer
moment,9.719,3.02,0.0,0.65,0.0,,88.63,89.66,,,Visualizer
moment,9.944,3.04,0.0,0.56,0.0,,88.56,89.65,,,Visualizer
moment,10.214,3.04,0.0,0.52,0.0,,88.63,89.61,,,Visualizer
moment,10.439,3.02,0.0,0.51,0.0,,88.56,89.61,,,Visualizer
moment,10.709,3.04,0.0,0.43,0.0,,88.46,89.64,,,Visualizer
moment,10.934,3.01,0.0,0.44,0.0,,88.59,89.57,,,Visualizer
moment,11.204,3.04,0.0,0.37,0.0,,88.5,89.54,,,Visualizer
moment,11.519,3.01,0.0,0.4,0.0,,88.46,89.55,,,Visualizer
moment,11.699,3.1,0.0,0.33,0.0,,88.46,89.55,,,Visualizer
moment,11.969,3.01,0.0,0.26,0.0,,88.43,89.51,,,Visualizer
moment,12.193,2.96,0.0,0.32,0.0,,88.56,89.45,,,Visualizer
moment,12.464,3.04,0.0,0.26,0.0,,88.4,89.47,,,Visualizer
moment,12.689,2.99,-0.1,0.32,-0.1,,88.33,89.5,,,Visualizer
moment,12.959,3.05,-0.2,0.26,-0.19,,88.4,89.48,,,Visualizer
moment,13.184,2.98,-0.2,0.3,-0.19,,88.4,89.48,,,Visualizer
moment,13.454,3.05,-0.2,0.27,-0.19,,88.23,89.45,,,Visualizer
moment,13.814,3.02,-0.2,0.21,-0.19,,88.4,89.46,,,Visualizer
moment,13.949,2.97,-0.2,0.27,0.0,,88.27,89.52,,,Visualizer
moment,14.219,3.06,-0.1,0.23,0.1,,88.3,89.42,,,Visualizer
moment,14.444,2.99,-0.1,0.2,0.1,,88.36,89.44,,,Visualizer
moment,14.713,2.99,-0.1,0.26,0.1,,88.2,89.41,,,Visualizer
moment,14.939,3.04,-0.1,0.21,0.1,,88.23,89.37,,,Visualizer
moment,15.254,2.97,-0.1,0.24,0.0,,88.3,89.33,,,Visualizer
moment,15.434,3.03,-0.1,0.24,0.0,,88.23,89.37,,,Visualizer
moment,15.703,3.05,-0.1,0.24,0.0,,88.07,89.36,,,Visualizer
moment,16.019,3.1,-0.1,0.52,0.0,,88.07,89.3,,,Visualizer
moment,16.198,3.56,-0.1,0.94,0.0,,87.81,89.35,,,Visualizer
moment,16.468,4.27,0.0,1.31,0.1,,87.38,89.34,,,Visualizer
moment,16.693,5.06,0.0,1.57,0.1,,87.02,89.26,,,Visualizer
moment,16.964,5.88,0.0,1.75,0.1,,86.7,89.28,,,Visualizer
moment,17.189,6.72,0.0,1.66,0.1,,86.6,89.34,,,Visualizer
moment,17.458,7.11,0.0,1.59,0.0,,86.63,89.34,,,Visualizer
moment,17.684,7.54,0.0,1.47,0.0,,86.7,89.29,,,Visualizer
moment,17.953,7.96,0.0,1.32,0.0,,86.79,89.28,,,Visualizer
moment,18.178,8.24,0.0,1.19,0.0,,86.96,89.26,,,Visualizer
moment,18.448,8.42,0.0,1.06,0.0,,87.02,89.15,,,Visualizer
moment,18.718,8.63,0.0,0.92,0.0,,87.12,89.17,,,Visualizer
moment,18.943,8.68,0.0,0.8,0.0,,87.45,89.14,,,Visualizer
moment,19.213,8.71,0.0,0.74,0.0,,87.68,89.15,,,Visualizer
moment,19.438,8.8,0.0,0.69,0.0,,87.71,89.13,,,Visualizer
moment,19.709,8.97,0.0,0.6,0.0,,87.84,89.07,,,Visualizer
moment,20.025,8.94,0.0,0.53,0.0,,87.91,89.1,,,Visualizer
moment,20.203,8.83,0.0,0.5,0.0,,88.1,89.06,,,Visualizer
moment,20.518,8.98,0.0,0.4,0.0,,88.2,89.02,,,Visualizer
moment,20.698,8.73,0.0,0.44,0.0,,88.3,88.96,,,Visualizer
moment,20.968,8.99,0.0,0.37,0.0,,88.4,88.99,,,Visualizer
moment,21.193,8.9,0.0,0.36,0.0,,88.59,89.06,,,Visualizer
moment,21.463,8.86,0.0,0.42,0.0,,88.4,88.96,,,Visualizer
moment,21.688,9.15,0.0,0.35,0.0,,88.59,88.88,,,Visualizer
moment,21.958,9.01,0.1,0.32,0.1,,88.63,88.86,,,Visualizer
moment,22.183,8.84,0.1,0.29,0.1,,88.66,88.9,,,Visualizer
moment,22.453,8.95,0.3,0.37,0.29,,88.79,88.88,,,Visualizer
moment,22.678,9.18,0.3,0.3,0.29,,88.79,88.85,,,Visualizer
moment,22.948,8.98,0.3,0.31,0.1,,88.86,88.87,,,Visualizer
moment,23.218,8.97,0.5,0.27,0.38,,88.76,88.91,,,Visualizer
moment,23.443,8.91,0.5,0.32,0.19,,88.79,88.85,,,Visualizer
moment,23.713,9.16,0.4,0.35,0.1,,88.92,88.82,,,Visualizer
moment,23.938,9.35,0.4,0.28,0.1,,88.76,88.78,,,Visualizer
moment,24.208,8.98,0.4,0.22,-0.1,,88.89,88.78,,,Visualizer
moment,24.433,8.73,0.7,0.28,0.19,,88.99,88.77,,,Visualizer
moment,24.703,8.94,0.7,0.28,0.29,,88.89,88.79,,,Visualizer
moment,24.929,9.0,0.7,0.34,0.29,,88.82,88.79,,,Visualizer
moment,25.198,9.13,0.8,0.3,0.38,,88.92,88.74,,,Visualizer
moment,25.468,9.09,0.9,0.31,0.19,,88.89,88.71,,,Visualizer
moment,25.693,9.05,1.1,0.27,0.38,,88.82,88.69,,,Visualizer
moment,25.963,8.91,1.1,0.28,0.38,,88.86,88.71,,,Visualizer
moment,26.188,8.97,1.1,0.31,0.29,,88.79,88.68,,,Visualizer
moment,26.458,9.01,1.2,0.31,0.29,,88.79,88.72,,,Visualizer
moment,26.683,8.98,1.4,0.38,0.29,,88.79,88.68,,,Visualizer
moment,26.953,9.2,1.4,0.32,0.29,,88.89,88.68,,,Visualizer
moment,27.178,9.05,1.5,0.32,0.38,,88.79,88.67,,,Visualizer
moment,27.449,8.95,1.7,0.33,0.38,,88.76,88.73,,,Visualizer
moment,27.673,8.93,1.7,0.35,0.29,,88.82,88.71,,,Visualizer
moment,27.943,9.01,1.9,0.36,0.48,,88.69,88.69,,,Visualizer
moment,28.213,8.97,1.8,0.37,0.29,,88.82,88.69,,,Visualizer
moment,28.438,9.0,2.2,0.38,0.48,,88.69,88.68,,,Visualizer
moment,28.708,9.01,2.1,0.42,0.38,,88.69,88.72,,,Visualizer
moment,28.933,9.14,2.3,0.44,0.38,,88.56,88.6,,,Visualizer
moment,29.203,9.23,2.3,0.35,0.48,,88.73,88.65,,,Visualizer
moment,29.428,8.79,2.4,0.41,0.19,,88.59,88.73,,,Visualizer
moment,29.698,8.89,2.4,0.43,0.19,,88.59,88.59,,,Visualizer
moment,29.968,8.99,2.8,0.44,0.67,,88.63,88.61,,,Visualizer
moment,30.193,8.97,2.8,0.46,0.48,,88.53,88.61,,,Visualizer
moment,30.463,9.06,2.9,0.47,0.48,,88.4,88.64,,,Visualizer
moment,30.733,9.13,3.2,0.45,0.67,,88.53,88.66,,,Visualizer
moment,30.958,8.95,3.2,0.48,0.48,,88.46,88.63,,,Visualizer
moment,31.183,8.9,3.2,0.49,0.38,,88.3,88.57,,,Visualizer
moment,31.453,9.0,3.5,0.54,0.57,,88.23,88.62,,,Visualizer
moment,31.678,9.14,3.6,0.51,0.38,,88.43,88.64,,,Visualizer
moment,31.993,8.91,3.8,0.53,0.57,,88.4,88.67,,,Visualizer
moment,32.218,8.88,4.0,0.6,0.76,,88.2,88.61,,,Visualizer
moment,32.444,9.17,4.2,0.57,0.67,,88.23,88.68,,,Visualizer
moment,32.713,9.01,4.3,0.57,0.67,,88.17,88.66,,,Visualizer
moment,32.938,8.8,4.5,0.61,0.86,,88.17,88.64,,,Visualizer
moment,33.208,9.09,4.7,0.6,0.86,,88.2,88.61,,,Visualizer
moment,33.433,8.92,4.9,0.64,0.67,,88.27,88.61,,,Visualizer
moment,33.703,9.06,5.0,0.61,0.67,,88.2,88.62,,,Visualizer
moment,33.928,8.98,5.1,0.68,0.57,,88.3,88.68,,,Visualizer
moment,34.198,8.99,5.4,0.68,0.67,,88.27,88.64,,,Visualizer
moment,34.423,8.93,5.7,0.72,0.76,,88.46,88.63,,,Visualizer
moment,34.693,8.97,5.7,0.77,0.67,,88.33,88.67,,,Visualizer
moment,34.963,9.01,6.0,0.77,0.86,,88.46,88.6,,,Visualizer
moment,35.188,8.97,6.4,0.83,0.86,,88.59,88.63,,,Visualizer
moment,35.458,8.99,6.5,0.85,0.76,,88.69,88.69,,,Visualizer
moment,35.773,9.02,6.7,0.82,0.95,,88.82,88.64,,,Visualizer
moment,35.953,8.93,7.1,0.85,1.05,,88.89,88.64,,,Visualizer
moment,36.178,8.94,7.1,0.9,0.95,,88.96,88.72,,,Visualizer
moment,36.448,8.97,7.6,0.92,1.05,,89.22,88.69,,,Visualizer
moment,36.673,8.98,7.7,0.93,0.95,,89.39,88.62,,,Visualizer
moment,36.944,8.95,7.9,0.97,1.05,,89.62,88.69,,,Visualizer
moment,37.213,8.98,8.4,1.01,1.05,,89.78,88.75,,,Visualizer
moment,37.438,9.04,8.6,1.02,0.95,,89.95,88.68,,,Visualizer
moment,37.708,8.96,8.8,1.02,1.05,,90.18,88.68,,,Visualizer
moment,37.933,8.92,9.3,1.08,1.33,,90.34,88.73,,,Visualizer
moment,38.203,9.03,9.4,1.09,0.95,,90.64,88.74,,,Visualizer
moment,38.518,8.98,9.7,1.13,1.14,,90.88,88.74,,,Visualizer
moment,38.698,8.94,10.2,1.17,1.33,,90.98,88.77,,,Visualizer
moment,38.923,9.02,10.4,1.18,1.33,,91.28,88.78,,,Visualizer
moment,39.193,8.96,10.7,1.22,1.33,,91.38,88.73,,,Visualizer
moment,39.463,8.96,11.0,1.24,1.43,,91.54,88.76,,,Visualizer
moment,39.688,8.96,11.3,1.26,1.14,,91.71,88.84,,,Visualizer
moment,39.958,8.98,11.7,1.29,1.24,,91.98,88.89,,,Visualizer
moment,40.183,8.96,12.1,1.29,1.33,,92.08,88.82,,,Visualizer
moment,40.453,8.95,12.3,1.35,1.43,,92.28,88.82,,,Visualizer
moment,40.678,9.0,12.9,1.36,1.43,,92.42,88.9,,,Visualizer
moment,40.948,8.95,13.2,1.39,1.43,,92.52,89.01,,,Visualizer
moment,41.218,8.98,13.4,1.42,1.33,,92.62,89.03,,,Visualizer
moment,41.442,8.98,14.0,1.44,1.62,,92.75,88.98,,,Visualizer
moment,41.713,8.97,14.3,1.44,1.71,,93.02,89.03,,,Visualizer
moment,41.937,8.97,14.7,1.46,1.62,,93.02,89.09,,,Visualizer
moment,42.208,8.97,15.0,1.47,1.62,,93.06,89.06,,,Visualizer
moment,42.437,8.98,15.5,1.48,1.71,,93.02,89.15,,,Visualizer
moment,42.702,8.99,15.9,1.49,1.52,,93.12,89.2,,,Visualizer
moment,42.928,8.94,16.3,1.54,1.71,,93.12,89.17,,,Visualizer
moment,43.198,8.99,16.8,1.57,1.71,,93.12,89.21,,,Visualizer
moment,43.512,8.99,17.0,1.59,1.62,,93.02,89.36,,,Visualizer
moment,43.738,8.99,17.5,1.6,1.52,,93.06,89.38,,,Visualizer
moment,43.963,8.99,18.1,1.59,1.62,,93.16,89.42,,,Visualizer
moment,44.188,8.97,18.2,1.61,1.62,,93.09,89.43,,,Visualizer
moment,44.457,8.96,18.8,1.65,1.71,,92.92,89.5,,,Visualizer
moment,44.683,9.0,19.4,1.69,2.0,,92.86,89.53,,,Visualizer
moment,44.953,9.01,19.6,1.67,1.81,,92.79,89.56,,,Visualizer
moment,45.178,8.92,20.2,1.74,1.9,,92.72,89.63,,,Visualizer
moment,45.448,9.0,20.6,1.74,1.9,,92.65,89.62,,,Visualizer
moment,45.718,9.01,21.1,1.76,1.62,,92.45,89.76,,,Visualizer
moment,45.943,9.0,21.5,1.76,1.81,,92.38,89.68,,,Visualizer
