information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/sprover 24:120 5C,text
meta,,,,,,,,,Date,2024-03-21T10:39:56Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Frankenquest,text
meta,,,,,,,,,Beans,ethiopia danche lot 2,text
meta,,,,,,,,,Operator,☒  Upload to visualizer,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,120.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a6a81ed1-f813-4b98-8435-88fd6c207265,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.242,0.67,0.0,4.01,0.0,,88.14,82.22,,,Visualizer
moment,0.438,0.61,0.0,4.81,0.0,,87.94,82.39,,,Visualizer
moment,0.632,0.81,0.0,5.75,0.0,,87.42,82.54,,,Visualizer
moment,0.828,0.93,0.0,6.35,0.0,,87.45,82.5,,,Visualizer
moment,1.071,0.74,0.0,6.87,0.0,,87.61,82.57,,,Visualizer
moment,1.266,0.76,0.0,7.19,0.0,,87.74,82.5,,,Visualizer
moment,1.461,0.71,0.0,7.44,0.0,,87.94,82.52,,,Visualizer
moment,1.704,0.69,0.0,7.73,0.0,,88.0,82.52,,,Visualizer
moment,1.899,0.72,0.0,7.87,0.0,,88.1,82.47,,,Visualizer
moment,2.098,0.65,0.0,7.92,0.0,,88.1,82.53,,,Visualizer
moment,2.29,0.56,0.0,7.96,0.0,,87.78,82.56,,,Visualizer
moment,2.535,0.51,0.0,8.0,0.0,,87.52,82.61,,,Visualizer
moment,2.729,0.53,0.0,8.0,0.0,,87.25,82.59,,,Visualizer
moment,2.925,0.53,0.0,8.02,0.0,,86.96,82.69,,,Visualizer
