information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Naninga,text
meta,,,,,,,,,Date,2022-06-14T11:02:02Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1a846729-ff03-4beb-bcb0-1e031fbda3c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.009,0.03,-401.01,3.09,0.01,,90.07,87.52,,,Visualizer
moment,0.177,0.08,-401.01,3.85,0.01,,89.02,87.67,,,Visualizer
moment,0.428,0.15,-401.01,4.82,0.01,,84.89,87.76,,,Visualizer
moment,0.683,0.34,-401.01,5.63,0.01,,82.48,87.73,,,Visualizer
moment,0.938,0.69,-401.01,6.19,0.01,,82.86,87.7,,,Visualizer
moment,1.177,1.1,-401.01,6.55,0.01,,84.05,87.71,,,Visualizer
moment,1.43,1.36,-401.01,6.85,0.01,,85.83,87.75,,,Visualizer
moment,1.682,1.45,-401.01,7.07,0.01,,87.61,87.65,,,Visualizer
moment,1.928,1.46,-401.01,7.19,0.01,,89.18,87.56,,,Visualizer
moment,2.183,1.46,-401.01,7.33,0.01,,90.57,87.56,,,Visualizer
moment,2.433,1.5,-401.01,7.44,0.01,,92.03,87.7,,,Visualizer
moment,2.683,1.58,-401.01,7.47,0.01,,93.11,87.86,,,Visualizer
moment,2.932,1.69,-401.01,7.51,0.01,,93.95,88.09,,,Visualizer
moment,3.179,1.77,-401.01,7.58,0.01,,94.8,88.38,,,Visualizer
moment,3.427,1.85,-401.01,7.55,0.01,,95.45,88.94,,,Visualizer
moment,3.683,1.9,-401.01,7.57,0.01,,96.03,89.56,,,Visualizer
moment,3.949,2.07,-401.01,7.57,0.01,,96.58,90.1,,,Visualizer
moment,4.177,2.18,-401.01,7.52,0.01,,97.06,90.62,,,Visualizer
moment,4.481,2.35,-401.01,7.5,0.01,,97.38,91.09,,,Visualizer
moment,4.681,2.66,-401.01,7.42,0.01,,97.82,91.55,,,Visualizer
moment,4.928,3.04,-401.01,7.14,0.01,,98.07,91.88,,,Visualizer
moment,5.182,3.42,-401.01,6.54,0.01,,98.14,92.24,,,Visualizer
moment,5.431,3.64,-401.01,5.75,0.01,,98.18,92.5,,,Visualizer
moment,5.677,3.74,-401.01,4.85,0.01,,98.0,92.8,,,Visualizer
moment,5.933,3.6,-401.01,4.05,0.01,,97.69,92.98,,,Visualizer
moment,6.193,3.61,-401.01,3.4,0.01,,97.41,93.03,,,Visualizer
moment,6.433,3.55,-401.01,2.69,0.01,,97.27,93.13,,,Visualizer
moment,6.69,3.28,-401.01,2.23,0.01,,96.96,93.18,,,Visualizer
moment,6.947,3.23,-401.01,1.83,0.01,,96.79,93.26,,,Visualizer
moment,7.181,3.2,-401.01,1.54,0.01,,96.41,93.21,,,Visualizer
moment,7.432,3.19,-401.01,1.32,0.01,,96.23,93.14,,,Visualizer
moment,7.681,3.25,-401.01,1.05,0.01,,95.99,93.1,,,Visualizer
moment,7.926,3.11,-401.01,0.82,0.01,,95.79,93.11,,,Visualizer
moment,8.184,2.96,-401.01,0.75,0.01,,95.51,93.03,,,Visualizer
moment,8.438,3.05,-401.01,0.71,0.01,,95.17,92.86,,,Visualizer
moment,8.682,3.08,-401.01,0.58,0.01,,95.0,92.82,,,Visualizer
moment,8.983,3.0,-401.01,0.56,0.01,,94.76,92.72,,,Visualizer
moment,9.178,3.11,-401.01,0.44,0.01,,94.52,92.65,,,Visualizer
moment,9.433,3.02,-401.01,0.4,0.01,,94.29,92.6,,,Visualizer
moment,9.696,3.01,-401.01,0.39,0.01,,94.18,92.52,,,Visualizer
moment,9.927,3.01,-401.01,0.39,0.01,,94.05,92.42,,,Visualizer
moment,10.183,3.02,-401.01,0.35,0.01,,93.81,92.32,,,Visualizer
moment,10.432,3.04,-401.01,0.28,0.01,,93.71,92.31,,,Visualizer
moment,10.682,2.98,-401.01,0.33,0.01,,93.34,92.23,,,Visualizer
moment,10.936,3.12,-401.01,0.27,0.01,,93.38,92.13,,,Visualizer
moment,11.183,3.08,-401.01,0.21,0.01,,93.17,92.12,,,Visualizer
moment,11.433,2.94,-401.01,0.22,0.01,,93.07,92.09,,,Visualizer
moment,11.688,2.97,-401.01,0.25,0.01,,92.8,91.98,,,Visualizer
moment,11.927,3.06,-401.01,0.2,0.01,,92.8,91.95,,,Visualizer
moment,12.179,2.97,-401.01,0.27,0.01,,92.7,91.86,,,Visualizer
moment,12.432,3.07,-401.01,0.23,0.01,,92.54,91.82,,,Visualizer
moment,12.678,3.01,-401.01,0.18,0.01,,92.37,91.74,,,Visualizer
moment,12.934,2.92,-401.01,0.25,0.01,,92.33,91.65,,,Visualizer
moment,13.178,3.06,0.0,0.22,0.0,,92.23,91.6,,,Visualizer
moment,13.428,3.03,0.0,0.17,0.0,,92.03,91.54,,,Visualizer
moment,13.681,2.96,0.0,0.24,0.0,,91.83,91.53,,,Visualizer
moment,13.929,3.08,0.0,0.21,0.0,,91.83,91.43,,,Visualizer
moment,14.182,3.08,0.0,0.17,0.0,,91.8,91.37,,,Visualizer
moment,14.438,2.98,0.0,0.13,0.0,,91.6,91.4,,,Visualizer
moment,14.68,2.97,0.0,0.1,0.0,,91.6,91.36,,,Visualizer
moment,14.93,3.01,0.0,0.2,0.0,,91.43,91.34,,,Visualizer
moment,15.182,3.11,0.0,0.16,0.0,,91.37,91.27,,,Visualizer
moment,15.432,3.0,0.0,0.13,0.0,,91.33,91.17,,,Visualizer
moment,15.68,2.93,0.0,0.21,0.0,,91.27,91.19,,,Visualizer
moment,15.931,3.09,0.0,0.19,0.0,,91.16,91.15,,,Visualizer
moment,16.18,3.04,0.0,0.15,0.0,,91.07,91.05,,,Visualizer
moment,16.432,2.94,0.0,0.18,0.0,,91.0,91.03,,,Visualizer
moment,16.683,3.06,0.0,0.2,0.0,,90.93,91.11,,,Visualizer
moment,16.94,3.14,0.0,0.16,0.0,,90.8,91.02,,,Visualizer
moment,17.18,3.06,0.0,0.13,0.0,,90.84,90.9,,,Visualizer
moment,17.429,3.0,0.0,0.1,0.0,,90.84,90.99,,,Visualizer
moment,17.68,2.94,0.0,0.15,0.0,,90.84,90.96,,,Visualizer
moment,17.93,3.04,0.0,0.18,0.0,,90.73,90.91,,,Visualizer
moment,18.179,3.08,0.0,0.14,0.0,,90.8,90.9,,,Visualizer
moment,18.436,2.96,0.0,0.11,0.0,,90.77,90.83,,,Visualizer
moment,18.679,2.97,0.0,0.2,0.0,,90.67,90.79,,,Visualizer
moment,18.928,3.11,0.0,0.17,0.0,,90.7,90.73,,,Visualizer
moment,19.199,3.03,0.0,0.13,0.0,,90.67,90.72,,,Visualizer
moment,19.436,2.93,0.0,0.17,0.0,,90.64,90.68,,,Visualizer
moment,19.68,3.01,0.0,0.2,0.0,,90.64,90.67,,,Visualizer
moment,19.933,3.07,0.0,0.16,0.0,,90.5,90.68,,,Visualizer
moment,20.177,2.97,0.16,0.12,0.17,,90.57,90.71,,,Visualizer
moment,20.433,2.99,0.15,0.21,0.16,,90.5,90.62,,,Visualizer
moment,20.683,3.1,0.14,0.18,0.15,,90.44,90.65,,,Visualizer
moment,20.944,3.01,0.14,0.14,0.15,,90.4,90.6,,,Visualizer
moment,21.179,2.93,0.14,0.21,-0.02,,90.47,90.66,,,Visualizer
moment,21.427,3.04,0.16,0.2,0.01,,90.44,90.63,,,Visualizer
moment,21.73,3.08,0.18,0.16,0.04,,90.27,90.56,,,Visualizer
moment,21.928,2.99,0.36,0.12,0.23,,90.3,90.54,,,Visualizer
moment,22.177,2.94,0.32,0.2,0.19,,90.27,90.54,,,Visualizer
moment,22.433,3.06,0.35,0.18,0.2,,90.3,90.56,,,Visualizer
moment,22.677,3.0,0.35,0.14,0.18,,90.57,90.57,,,Visualizer
moment,22.93,2.93,0.52,0.23,0.34,,90.3,90.51,,,Visualizer
moment,23.18,3.08,0.48,0.19,0.17,,90.34,90.58,,,Visualizer
moment,23.428,3.01,0.53,0.15,0.19,,90.37,90.53,,,Visualizer
moment,23.677,2.95,0.69,0.23,0.35,,90.4,90.5,,,Visualizer
moment,23.93,3.06,0.63,0.2,0.1,,90.27,90.55,,,Visualizer
moment,24.186,2.98,0.74,0.2,0.27,,90.21,90.52,,,Visualizer
moment,24.427,3.02,0.68,0.24,0.17,,90.24,90.54,,,Visualizer
moment,24.68,3.1,0.8,0.19,0.11,,90.11,90.59,,,Visualizer
moment,24.927,3.0,0.81,0.15,0.19,,90.27,90.59,,,Visualizer
moment,25.177,2.93,0.9,0.21,0.17,,90.24,90.55,,,Visualizer
moment,25.383,3.04,0.94,0.2,0.27,,90.04,90.61,,,Visualizer
moment,25.626,3.02,0.94,0.16,0.15,,90.24,90.61,,,Visualizer
