information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-05-10T20:04:06Z,ISO8601 formatted date
meta,,,,,,,,,Weight,29.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5edfaed7-16bb-4b38-84a9-42beb0bd2b27,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.314,0.31,0.0,4.05,0.0,,89.34,86.24,,,Visualizer
moment,0.449,0.49,0.0,4.8,0.0,,88.95,86.5,,,Visualizer
moment,0.629,0.6,0.0,5.8,0.0,,85.77,86.6,,,Visualizer
moment,0.854,0.62,0.0,6.68,0.0,,85.61,86.64,,,Visualizer
moment,1.079,0.56,0.0,7.33,0.0,,85.45,86.72,,,Visualizer
moment,1.259,0.65,0.0,7.91,0.0,,85.06,86.85,,,Visualizer
moment,1.484,0.84,0.0,8.26,0.0,,84.8,87.03,,,Visualizer
moment,1.709,0.87,0.0,8.53,0.0,,85.29,87.13,,,Visualizer
moment,1.889,0.9,0.0,8.73,0.0,,86.1,87.31,,,Visualizer
moment,2.114,0.95,0.0,8.84,0.0,,86.71,87.28,,,Visualizer
moment,2.294,0.99,0.0,8.99,0.0,,87.4,87.31,,,Visualizer
moment,2.564,1.09,0.0,9.04,0.0,,87.89,87.48,,,Visualizer
moment,2.744,1.23,0.0,9.03,0.0,,88.05,87.59,,,Visualizer
moment,3.014,1.31,0.0,9.05,0.0,,88.19,87.69,,,Visualizer
moment,3.149,1.43,0.0,8.98,0.0,,87.99,87.79,,,Visualizer
moment,3.374,1.67,0.0,8.84,0.0,,87.79,87.84,,,Visualizer
moment,3.554,1.92,0.0,8.71,0.0,,87.53,87.9,,,Visualizer
moment,3.824,2.16,0.0,8.58,0.0,,87.43,88.04,,,Visualizer
moment,3.959,2.42,0.0,8.37,0.0,,87.24,88.05,,,Visualizer
moment,4.229,2.66,0.0,8.11,0.0,,86.98,88.11,,,Visualizer
moment,4.454,2.92,0.0,7.57,0.0,,86.98,88.16,,,Visualizer
moment,4.634,3.16,0.0,6.92,0.0,,86.71,88.15,,,Visualizer
moment,4.814,3.28,0.0,6.14,0.0,,86.52,88.16,,,Visualizer
moment,5.039,3.36,0.0,5.39,0.0,,86.32,88.1,,,Visualizer
moment,5.266,3.37,0.0,4.7,0.0,,86.23,88.08,,,Visualizer
moment,5.444,3.35,0.0,4.1,0.0,,86.36,88.0,,,Visualizer
moment,5.669,3.39,0.0,3.49,0.0,,86.13,87.93,,,Visualizer
moment,5.849,3.3,0.0,3.01,0.0,,86.16,87.89,,,Visualizer
moment,6.074,3.35,0.0,2.53,0.0,,86.1,87.89,,,Visualizer
moment,6.254,3.34,0.0,2.03,0.0,,86.1,87.85,,,Visualizer
moment,6.479,3.19,0.0,1.73,0.0,,86.13,87.82,,,Visualizer
moment,6.704,3.18,0.0,1.41,0.0,,86.03,87.81,,,Visualizer
moment,6.884,3.15,0.0,1.21,0.0,,86.16,87.83,,,Visualizer
moment,7.109,3.11,0.0,1.1,0.0,,86.16,87.83,,,Visualizer
moment,7.379,3.21,0.0,0.99,0.0,,86.06,87.78,,,Visualizer
moment,7.514,3.17,0.0,0.78,0.0,,86.03,87.75,,,Visualizer
moment,7.739,3.02,0.0,0.61,0.0,,86.03,87.82,,,Visualizer
moment,7.919,3.02,0.0,0.62,0.0,,86.1,87.76,,,Visualizer
moment,8.145,3.07,0.0,0.49,0.0,,86.13,87.68,,,Visualizer
