information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2024-03-28T11:44:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,MCoffee,text
meta,,,,,,,,,Beans,Colombia,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Grinder Brand,Acaia Orbit,text
meta,,,,,,,,,Grinder Model,Acaia Orbit,text
meta,,,,,,,,,Grinder Setting,-0.3,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ba075b19-dcb3-41c2-8299-f4e43b6c316c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.287,0.4,0.0,4.02,0.0,,89.27,85.65,,,Visualizer
moment,0.543,0.37,0.0,4.03,0.0,,87.96,85.74,,,Visualizer
moment,0.773,0.36,0.0,4.03,0.0,,86.36,85.8,,,Visualizer
moment,1.055,0.36,0.0,4.02,0.0,,86.79,85.75,,,Visualizer
moment,1.26,0.38,0.0,4.01,0.0,,87.5,85.78,,,Visualizer
moment,1.53,0.35,0.0,4.01,0.0,,88.05,85.64,,,Visualizer
moment,1.768,0.33,0.0,4.0,0.0,,88.45,85.37,,,Visualizer
moment,2.041,0.3,0.0,4.01,0.0,,88.81,85.02,,,Visualizer
moment,2.304,0.33,0.0,4.05,0.0,,89.27,84.84,,,Visualizer
moment,2.559,0.35,0.0,4.04,0.0,,89.63,84.79,,,Visualizer
moment,2.79,0.3,0.0,4.02,0.0,,89.77,84.69,,,Visualizer
moment,3.031,0.27,0.0,4.01,0.0,,90.06,84.78,,,Visualizer
moment,3.291,0.34,0.0,3.97,0.0,,90.23,85.05,,,Visualizer
moment,3.555,0.37,0.0,4.0,0.0,,90.33,85.38,,,Visualizer
moment,3.796,0.4,0.0,4.01,0.0,,90.29,85.63,,,Visualizer
moment,4.006,0.44,0.0,4.0,0.0,,90.46,85.91,,,Visualizer
moment,4.274,0.48,0.0,4.01,0.0,,90.36,86.29,,,Visualizer
moment,4.546,0.54,0.0,4.03,0.0,,90.39,86.66,,,Visualizer
moment,4.77,0.66,0.0,4.03,0.0,,90.23,87.19,,,Visualizer
moment,5.04,0.76,0.0,4.04,0.0,,90.09,87.73,,,Visualizer
moment,5.29,0.85,0.0,4.04,0.0,,90.03,88.17,,,Visualizer
moment,5.573,0.98,0.0,4.1,0.0,,89.89,88.55,,,Visualizer
