information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-12T23:41:42Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,48.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a004afdf-8dbc-4da7-8f5d-f34fc2c5b014,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.001,0.14,0.0,2.06,0.0,,93.48,90.83,,,Visualizer
moment,0.147,0.15,0.0,2.39,0.0,,92.54,91.08,,,Visualizer
moment,0.418,0.16,0.0,3.04,0.0,,88.71,91.07,,,Visualizer
moment,0.643,0.18,0.0,3.74,0.0,,87.59,91.1,,,Visualizer
moment,0.913,0.23,0.0,4.42,0.0,,88.22,91.11,,,Visualizer
moment,1.138,0.27,0.0,5.05,0.0,,89.17,91.05,,,Visualizer
moment,1.413,0.3,0.0,5.57,0.0,,89.83,91.02,,,Visualizer
moment,1.632,0.48,0.0,6.08,0.0,,90.5,91.14,,,Visualizer
moment,1.903,0.7,0.0,6.48,0.0,,91.36,91.08,,,Visualizer
moment,2.129,0.75,0.0,6.81,0.0,,92.2,91.09,,,Visualizer
moment,2.404,0.74,0.0,7.05,0.0,,92.74,91.14,,,Visualizer
moment,2.672,0.77,0.0,7.24,0.0,,93.11,91.19,,,Visualizer
moment,2.901,0.89,0.0,7.41,0.0,,93.24,91.23,,,Visualizer
moment,3.165,0.97,0.0,7.53,0.0,,93.18,91.39,,,Visualizer
moment,3.392,1.07,0.0,7.69,0.0,,93.14,91.54,,,Visualizer
moment,3.657,1.21,0.0,7.7,0.0,,92.87,91.69,,,Visualizer
moment,3.882,1.38,0.0,7.66,0.0,,92.84,91.85,,,Visualizer
moment,4.152,1.57,0.0,7.67,0.0,,92.64,91.95,,,Visualizer
moment,4.377,1.76,0.0,7.53,0.0,,92.64,92.02,,,Visualizer
moment,4.646,1.99,0.0,7.45,0.0,,92.6,92.11,,,Visualizer
moment,4.918,2.28,0.0,7.36,0.0,,92.6,92.12,,,Visualizer
moment,5.143,2.67,0.0,7.22,0.0,,92.67,92.13,,,Visualizer
moment,5.417,3.09,0.0,6.89,0.0,,92.7,92.14,,,Visualizer
moment,5.638,3.46,0.0,6.24,0.0,,92.6,92.18,,,Visualizer
moment,5.908,3.59,0.0,5.53,0.0,,92.57,92.3,,,Visualizer
moment,6.132,3.8,0.0,4.7,0.0,,92.54,92.23,,,Visualizer
moment,6.403,3.73,0.0,3.91,0.0,,92.27,92.3,,,Visualizer
moment,6.627,3.61,0.0,3.25,0.0,,91.9,92.31,,,Visualizer
