information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Espresso,text
meta,,,,,,,,,Date,2024-03-28T21:34:23Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Counter Culture,text
meta,,,,,,,,,Beans,Big Trouble,text
meta,,,,,,,,,Roast Color,Medium dark,text
meta,,,,,,,,,Grinder Brand,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Model,Lagom P64 Mizen OM,text
meta,,,,,,,,,Grinder Setting,1.0,text
meta,,,,,,,,,Weight,37.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5567c308-bf52-4ab1-acdd-858e7b7451e2,
meta,,,,,,,,,Export version,1.0.0,
moment,0.038,0.0,0.0,0.0,0.0,,97.5,97.5,,,Visualizer
moment,0.219,0.75,0.0,3.96,0.0,,91.85,78.4,,,Visualizer
moment,0.443,0.77,0.0,3.96,0.0,,90.75,78.62,,,Visualizer
moment,0.63,0.84,0.0,3.94,0.0,,88.5,78.65,,,Visualizer
moment,0.872,0.97,0.0,3.96,0.0,,88.4,78.71,,,Visualizer
moment,1.074,0.99,0.0,3.93,0.0,,89.16,78.78,,,Visualizer
moment,1.255,0.95,0.0,3.97,0.0,,90.58,79.36,,,Visualizer
moment,1.525,0.98,0.0,3.95,0.0,,91.75,80.31,,,Visualizer
moment,1.704,0.97,0.0,3.97,0.0,,92.75,81.49,,,Visualizer
moment,1.884,1.06,0.0,3.97,0.0,,93.7,82.88,,,Visualizer
moment,2.126,1.08,0.0,3.98,0.0,,94.55,84.17,,,Visualizer
moment,2.289,1.07,0.0,3.97,0.0,,95.2,85.3,,,Visualizer
moment,2.514,1.13,0.0,3.99,0.0,,95.79,86.47,,,Visualizer
moment,2.743,1.22,0.0,3.98,0.0,,96.27,87.77,,,Visualizer
moment,2.919,1.24,0.0,4.0,0.0,,96.61,88.79,,,Visualizer
moment,3.143,1.23,0.0,3.99,0.0,,97.0,89.69,,,Visualizer
moment,3.37,1.39,0.0,3.95,0.0,,97.24,90.44,,,Visualizer
moment,3.549,1.34,0.0,4.05,0.0,,97.55,91.34,,,Visualizer
moment,3.774,1.27,0.0,4.0,0.0,,98.15,92.16,,,Visualizer
moment,3.974,1.43,0.0,3.99,0.0,,98.46,92.7,,,Visualizer
moment,4.233,1.43,0.0,4.0,0.0,,98.96,93.31,,,Visualizer
moment,4.404,1.26,0.0,3.97,0.0,,99.31,93.9,,,Visualizer
moment,4.584,1.26,0.0,4.01,0.0,,99.88,94.35,,,Visualizer
moment,4.809,1.27,0.0,4.04,0.0,,100.2,94.98,,,Visualizer
moment,5.035,1.46,0.0,4.04,0.0,,100.81,95.34,,,Visualizer
moment,5.214,1.45,0.0,4.04,0.0,,101.1,95.73,,,Visualizer
moment,5.439,1.41,0.0,4.04,0.0,,101.57,96.12,,,Visualizer
moment,5.619,1.45,0.0,4.09,0.0,,101.94,96.49,,,Visualizer
moment,5.843,1.51,0.0,4.06,0.0,,102.23,96.8,,,Visualizer
moment,6.069,1.51,0.0,4.0,0.0,,102.3,96.96,,,Visualizer
moment,6.249,1.53,0.0,4.03,0.0,,102.3,97.24,,,Visualizer
moment,6.475,1.63,0.0,4.0,0.0,,102.3,97.51,,,Visualizer
moment,6.699,1.68,0.0,3.97,0.0,,102.08,97.75,,,Visualizer
moment,6.939,1.6,0.0,3.96,0.0,,101.94,97.93,,,Visualizer
moment,7.104,1.62,0.0,3.95,0.0,,101.75,97.95,,,Visualizer
moment,7.284,1.64,0.0,3.98,0.0,,101.54,98.1,,,Visualizer
moment,7.508,1.7,0.0,3.95,0.0,,101.39,98.2,,,Visualizer
moment,7.734,1.72,0.0,4.0,0.0,,101.03,98.25,,,Visualizer
moment,7.915,1.69,0.0,4.03,0.0,,100.89,98.25,,,Visualizer
moment,8.139,1.76,0.0,4.02,0.0,,100.74,98.32,,,Visualizer
moment,8.376,1.97,0.0,3.98,0.0,,100.45,98.35,,,Visualizer
