information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / Winey,text
meta,,,,,,,,,Date,2024-03-11T10:48:18Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Myself,text
meta,,,,,,,,,Beans,San Jose,text
meta,,,,,,,,,Roast Color,Agtron 82,text
meta,,,,,,,,,Operator,Nicolai,text
meta,,,,,,,,,Grinder Brand,Timemore 078s,text
meta,,,,,,,,,Grinder Model,Timemore 078s,text
meta,,,,,,,,,Grinder Setting,2.5,text
meta,,,,,,,,,Weight,44.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/84a14aee-c166-473d-b930-6cf1baac2535,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.291,0.79,0.0,3.69,0.0,,90.14,77.57,,,Visualizer
moment,0.489,0.95,0.0,4.29,0.0,,87.39,77.93,,,Visualizer
moment,0.78,1.28,0.0,4.84,0.0,,87.78,78.16,,,Visualizer
moment,1.022,1.31,0.0,5.27,0.0,,89.12,79.11,,,Visualizer
moment,1.266,1.26,0.0,5.63,0.0,,90.48,80.09,,,Visualizer
moment,1.509,1.25,0.0,5.82,0.0,,91.14,81.35,,,Visualizer
moment,1.753,1.21,0.0,5.96,0.0,,91.61,83.01,,,Visualizer
moment,1.997,1.15,-0.11,6.03,-0.03,,91.8,84.5,,,Visualizer
moment,2.288,1.13,-0.07,6.13,-0.02,,91.71,85.65,,,Visualizer
moment,2.484,1.18,0.0,6.2,0.0,,91.37,86.51,,,Visualizer
moment,2.776,1.21,0.0,6.31,0.0,,91.3,87.27,,,Visualizer
