information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gagné/Adaptive Allongé 94C v1.0,text
meta,,,,,,,,,Date,2024-04-06T22:33:13Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,111.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/dfa9b130-d0b3-4823-89d6-0f6f3861944d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.049,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.3,0.01,0.0,4.15,0.0,,88.88,87.59,,,Visualizer
moment,0.55,0.02,0.0,5.0,0.0,,88.39,87.86,,,Visualizer
moment,0.799,0.07,0.0,5.67,0.0,,88.29,87.9,,,Visualizer
moment,1.05,0.14,0.0,6.21,0.0,,88.16,88.03,,,Visualizer
moment,1.3,0.21,0.0,6.7,0.0,,88.07,88.18,,,Visualizer
moment,1.552,0.33,0.0,6.97,0.0,,87.97,88.31,,,Visualizer
moment,1.801,0.49,0.0,7.2,0.0,,87.84,88.42,,,Visualizer
moment,2.062,0.73,0.0,7.4,0.0,,87.64,88.52,,,Visualizer
moment,2.302,1.05,0.0,7.45,0.0,,87.38,88.58,,,Visualizer
moment,2.549,1.43,0.0,7.46,0.0,,87.09,88.56,,,Visualizer
moment,2.797,1.63,0.27,7.51,0.27,,86.9,88.58,,,Visualizer
moment,3.053,1.59,2.11,7.49,2.09,,86.7,88.62,,,Visualizer
moment,3.299,1.5,3.58,7.48,3.55,,86.35,88.6,,,Visualizer
moment,3.55,1.42,4.92,7.53,4.87,,86.22,88.56,,,Visualizer
moment,3.8,1.39,6.95,7.54,6.62,,86.09,88.52,,,Visualizer
moment,4.047,1.39,8.24,7.52,6.92,,85.83,88.4,,,Visualizer
moment,4.298,1.39,10.18,7.57,6.54,,85.64,88.35,,,Visualizer
moment,4.547,1.41,12.1,7.57,6.4,,85.48,88.29,,,Visualizer
moment,4.8,1.4,13.31,7.35,6.3,,85.12,88.2,,,Visualizer
moment,5.05,1.29,15.09,7.14,6.19,,85.19,88.1,,,Visualizer
moment,5.301,1.21,16.17,6.87,5.93,,84.93,87.97,,,Visualizer
moment,5.549,1.12,17.23,6.62,5.76,,84.84,87.89,,,Visualizer
moment,5.8,1.09,18.54,6.45,5.18,,84.74,87.81,,,Visualizer
moment,6.048,1.09,19.56,6.3,5.04,,84.58,87.77,,,Visualizer
moment,6.3,1.1,20.88,6.2,4.67,,84.45,87.71,,,Visualizer
moment,6.55,1.11,21.96,6.1,4.69,,84.42,87.55,,,Visualizer
moment,6.803,1.12,23.28,6.06,4.7,,84.29,87.48,,,Visualizer
moment,7.049,1.13,24.22,6.0,4.62,,84.26,87.5,,,Visualizer
moment,7.298,1.15,25.58,5.99,4.66,,84.23,87.37,,,Visualizer
moment,7.548,1.17,26.55,5.96,4.55,,84.16,87.4,,,Visualizer
moment,7.798,1.19,27.47,5.96,4.62,,84.07,87.31,,,Visualizer
moment,8.05,1.2,28.86,5.97,4.6,,84.16,87.22,,,Visualizer
moment,8.298,1.22,29.78,5.97,4.56,,84.07,87.16,,,Visualizer
moment,8.55,1.23,31.18,5.95,4.59,,84.1,87.15,,,Visualizer
moment,8.798,1.25,32.16,5.96,4.65,,84.13,87.06,,,Visualizer
moment,9.05,1.27,33.52,5.98,4.62,,84.07,87.02,,,Visualizer
moment,9.299,1.29,34.92,5.96,4.59,,83.97,86.92,,,Visualizer
moment,9.549,1.29,35.83,5.96,4.61,,84.03,86.97,,,Visualizer
moment,9.797,1.31,37.28,5.98,4.6,,83.97,86.93,,,Visualizer
moment,10.049,1.33,38.21,6.0,4.65,,83.87,86.84,,,Visualizer
moment,10.299,1.34,39.13,6.0,4.59,,83.91,86.87,,,Visualizer
moment,10.55,1.35,40.55,6.0,4.68,,83.94,86.82,,,Visualizer
moment,10.799,1.36,41.46,5.99,4.56,,83.91,86.84,,,Visualizer
moment,11.058,1.36,42.88,5.99,4.63,,83.97,86.85,,,Visualizer
moment,11.304,1.39,44.26,6.03,4.59,,84.03,86.74,,,Visualizer
moment,11.549,1.47,45.18,6.05,4.59,,83.94,86.71,,,Visualizer
moment,11.799,1.46,46.22,6.03,4.72,,83.97,86.68,,,Visualizer
moment,12.048,1.42,47.63,6.02,4.71,,84.0,86.64,,,Visualizer
moment,12.3,1.45,48.57,5.99,4.69,,83.94,86.61,,,Visualizer
moment,12.55,1.44,49.43,6.01,4.66,,83.97,86.63,,,Visualizer
moment,12.799,1.45,50.85,6.0,4.59,,84.03,86.56,,,Visualizer
moment,13.049,1.45,52.11,6.01,4.44,,83.91,86.56,,,Visualizer
moment,13.299,1.48,53.13,5.99,4.52,,84.0,86.57,,,Visualizer
moment,13.55,1.47,54.53,6.02,4.56,,84.0,86.66,,,Visualizer
moment,13.798,1.5,55.36,6.0,4.47,,84.13,86.53,,,Visualizer
moment,14.058,1.5,56.33,6.0,4.6,,84.13,86.51,,,Visualizer
moment,14.309,1.52,57.67,6.0,4.5,,84.1,86.53,,,Visualizer
moment,14.548,1.53,59.05,5.98,4.48,,84.13,86.45,,,Visualizer
moment,14.798,1.53,59.93,5.98,4.53,,84.07,86.43,,,Visualizer
moment,15.048,1.55,60.87,6.0,4.5,,84.1,86.49,,,Visualizer
moment,15.306,1.55,61.77,6.0,4.5,,84.19,86.42,,,Visualizer
moment,15.548,1.55,63.19,5.99,4.62,,84.26,86.35,,,Visualizer
moment,15.798,1.58,64.08,5.99,4.51,,84.32,86.48,,,Visualizer
moment,16.061,1.57,65.38,6.0,4.47,,84.35,86.49,,,Visualizer
moment,16.31,1.59,66.76,6.0,4.5,,84.39,86.44,,,Visualizer
moment,16.548,1.58,67.7,6.01,4.47,,84.45,86.53,,,Visualizer
moment,16.797,1.6,68.58,6.01,4.46,,84.42,86.45,,,Visualizer
moment,17.047,1.61,69.94,6.0,4.52,,84.48,86.44,,,Visualizer
moment,17.301,1.61,70.89,6.02,4.53,,84.55,86.41,,,Visualizer
moment,17.548,1.62,72.23,6.0,4.49,,84.64,86.48,,,Visualizer
moment,17.799,1.61,73.13,6.02,4.51,,84.68,86.5,,,Visualizer
moment,18.049,1.68,74.5,6.1,4.52,,84.74,86.49,,,Visualizer
moment,18.3,1.69,75.42,6.03,4.49,,84.77,86.46,,,Visualizer
moment,18.549,1.59,76.84,6.03,4.57,,84.84,86.53,,,Visualizer
moment,18.798,1.63,77.61,6.02,4.44,,84.93,86.53,,,Visualizer
moment,19.048,1.62,79.13,6.0,4.59,,84.96,86.44,,,Visualizer
moment,19.299,1.6,79.89,5.99,4.43,,85.03,86.56,,,Visualizer
