information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-20T14:24:17Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2009-07-21,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ae25c78-8a62-487f-8034-48a7822ea453,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.047,0.44,0.0,3.91,0.0,,90.49,87.96,,,Visualizer
moment,0.223,0.55,0.0,4.03,0.0,,86.77,88.12,,,Visualizer
moment,0.494,0.53,0.0,3.96,0.0,,86.83,88.13,,,Visualizer
moment,0.674,0.51,0.0,3.93,0.0,,87.75,88.13,,,Visualizer
moment,0.854,0.59,0.0,3.95,0.0,,88.77,88.14,,,Visualizer
moment,1.123,0.61,0.0,3.98,0.0,,89.56,88.16,,,Visualizer
moment,1.304,0.56,0.0,4.04,0.0,,90.36,88.19,,,Visualizer
moment,1.484,0.61,0.0,4.05,0.0,,91.12,88.13,,,Visualizer
moment,1.799,0.56,0.0,4.04,0.0,,91.66,88.13,,,Visualizer
moment,1.888,0.55,0.0,4.0,0.0,,92.12,88.08,,,Visualizer
moment,2.113,0.61,0.0,4.02,0.0,,92.43,88.09,,,Visualizer
moment,2.339,0.56,0.0,4.04,0.0,,92.59,88.19,,,Visualizer
moment,2.519,0.56,0.0,4.0,0.0,,92.77,88.21,,,Visualizer
moment,2.743,0.54,0.0,4.01,0.0,,92.9,88.41,,,Visualizer
moment,2.924,0.53,0.0,4.06,0.0,,92.9,88.45,,,Visualizer
moment,3.148,0.53,0.0,4.01,0.0,,92.83,88.61,,,Visualizer
moment,3.373,0.43,0.0,4.05,0.0,,92.63,88.66,,,Visualizer
moment,3.553,0.43,0.0,4.02,0.0,,92.73,88.71,,,Visualizer
moment,3.778,0.46,0.0,3.98,0.0,,92.59,88.92,,,Visualizer
moment,4.003,0.46,0.0,3.99,0.0,,92.5,88.93,,,Visualizer
moment,4.183,0.4,0.0,4.04,0.0,,92.53,88.94,,,Visualizer
moment,4.408,0.4,0.0,4.05,0.0,,92.5,89.07,,,Visualizer
moment,4.589,0.39,0.0,3.98,0.0,,92.23,89.08,,,Visualizer
moment,4.814,0.41,0.0,4.01,0.0,,92.06,89.19,,,Visualizer
moment,5.038,0.49,0.0,4.03,0.0,,92.12,89.22,,,Visualizer
moment,5.218,0.46,0.0,4.01,0.0,,92.06,89.31,,,Visualizer
moment,5.488,0.5,0.0,4.03,0.0,,91.96,89.4,,,Visualizer
moment,5.668,0.57,0.0,4.02,0.0,,91.82,89.41,,,Visualizer
moment,5.848,0.61,0.0,4.01,0.0,,91.86,89.47,,,Visualizer
moment,6.118,0.63,0.0,4.05,0.0,,91.72,89.56,,,Visualizer
moment,6.299,0.62,0.0,4.04,0.0,,91.36,89.61,,,Visualizer
moment,6.479,0.67,0.0,4.05,0.0,,91.36,89.62,,,Visualizer
moment,6.748,0.73,0.0,4.03,0.0,,91.15,89.62,,,Visualizer
moment,6.883,0.74,0.0,4.0,0.0,,90.92,89.65,,,Visualizer
moment,7.108,0.73,0.0,3.98,0.0,,90.65,89.72,,,Visualizer
moment,7.334,0.75,0.0,4.01,0.0,,90.52,89.68,,,Visualizer
moment,7.559,0.85,0.0,3.96,0.0,,90.09,89.72,,,Visualizer
